date,vidfile,time,video #,runTb,Ta,fastest10cm,svl,tail,regen. Tail,2nd regen. Tail,hind leg,hind foot,front-hind leg distance,mass(g),sex
20190728,MAH00161,18:20,34,30.1,27.3,85.47008547,51,60,49,,25,12,33,3.6,
02-06-2018,MAH00092,9:04,4,31.2,24.1,180,53,94,,,,,,3.3,
02-06-2018,MAH00107,12:24,19,40.6,26.8,60.24096386,53,92,,,,,,4.2,
02-06-2018,MAH00091,8:37,3,30,23.3,100,54,36,11,,,,,3.7,
20190728,MAH00154,17:46,27,29.4,27.7,99.00990099,55,57,28,,23,11,30,3.9,
20190728,MAH00129,15:27,2,35.9,28.7,86.20689655,56,70,58,38,23,12,32,3.7,m
02-06-2018,MAH00094,9:30,6,33,23,75.18796992,56,51,44,,,,,3.6,
02-06-2018,MAH00101,10:14,13,35.8,21.4,120.4819277,56,96,,,,,,3.4,
20190728,MAH00147,17:10,20,31.8,27.7,66.66666667,57,105,,,24,12,32,4.2,
02-06-2018,MAH00095,9:37,7,37.3,23.9,120.4819277,57,106,,,,,,5,
20190728,MAH00156,17:56,29,30.1,27.8,50,58,100,,,23,11,30,4.4,
20190728,MAH00131,15:39,4,38.2,28.5,59.88023952,60,96,,,24,12,31,4.7,
20190728,MAH00138,16:23,11,38.1,28.3,66.66666667,60,69,50,,25,11,32,4.8,
20190729,MAH00188,12:28,18,34.7,26.9,49.18032787,60,61,46,,23,12,32,3.8,
20190729,MAH00191,12:47,21,29.9,27.2,33.33333333,60,118,,,25,12,33,4.8,
20190728,MAH00128,15:17,1,35,28.4,86.20689655,61,84,30,,25,11,32,4.8,m
20190728,MAH00134,15:59,7,34,28.4,75.18796992,61,116,,,24,13,30,4.7,
20190728,MAH00139,16:30,12,36.5,28.5,40,61,113,,,24,12,33,4.9,
20190728,MAH00150,17:25,23,30.7,27.6,74.62686567,61,112,,,26,12,32,4.9,
20190728,MAH00163,18:29,36,29.8,26.8,85.47008547,61,92,,,24,12,34,4.2,
20190729,MAH00174,10:20,5,35,26.7,100,61,116,,,25,13,35,5.7,
02-06-2018,MAH00090,8:22,2,32.4,23.9,85.47008547,61,90,40,,,,,6,m
02-06-2018,MAH00096,9:41,8,31.9,23.5,74.62686567,61,100,,,,,,5.2,
20190728,MAH00137,16:16,10,32.5,28.6,85.47008547,62,70,65,,25,13,32,4.8,
20190728,MAH00159,18:14,32,28.4,27.1,54.34782609,62,110,,,27,14,32,4.9,
20190728,MAH00160,18:17,33,29.2,27.3,66.66666667,62,50,40,25,25,12,34,4.5,
20190729,MAH00193,13:09,23,32.7,27.5,75.18796992,62,112,,,25,12,34,5.6,
02-06-2018,MAH00100,10:07,12,34.1,23.2,54.34782609,62,91,41,,,,,5.9,
02-06-2018,MAH00102,10:39,14,38,23.6,59.88023952,62,91,12,,,,,5.3,
03-06-2018,MAH00112,7:43,3,24.1,22.3,75.18796992,62,90,11,,,,,4.9,m
20190728,MAH00143,16:49,16,39.8,27.8,85.47008547,63,108,,,27,13,31,5.3,
20190728,MAH00144,16:52,17,31.3,28,42.73504274,63,65,50,,28,14,32,5.5,
20190728,MAH00167,18:45,40,29.1,26.8,120.4819277,63,74,60,,26,12,35,5.1,
20190729,MAH00182,11:30,12,38.5,27.7,75.18796992,63,77,58,,25,13,33,4.5,
02-06-2018,MAH00097,9:50,9,33.4,23,85.47008547,63,91,12,,,,,5.1,
20190728,MAH00132,15:45,5,36.4,28.6,86.20689655,64,67,56,,27,12,35,4.8,m
20190728,MAH00146,17:03,19,37.6,27.7,59.88023952,64,85,74,,25,12,35,4.9,
20190728,MAH00157,18:02,30,30.2,27.4,85.47008547,64,80,,,27,14,33,6,
20190729,MAH00180,11:00,10,40.7,27.1,28.57142857,64,112,,,27,15,34,6.1,
20190729,MAH00183,11:33,13,40.7,27.8,42.91845494,65,120,,,28,15,38,8.6,
20190729,MAH00187,12:04,17,36.4,27.2,100,65,77,58,,27,14,35,5.6,
20190729,MAH00190,12:42,20,41.4,27.3,74.62686567,65,115,,,27,14,36,7,
20190729,MAH00192,13:04,22,38.2,27.8,74.62686567,65,95,58,,29,14,33,6.4,
20190728,MAH00135,16:04,8,37.5,29.3,85.47008547,66,118,,,26,12,38,7.5,
