Year,Annual rainfall Nov-Oct (mm),Locality Rainfall Station,Region,Latitude (degrees),Longitude (degrees)
1975,542.3,Letaba,northern Kruger north of Olifants,-23.85,31.58
1976,497.8,Letaba,northern Kruger north of Olifants,-23.85,31.58
1977,605.5,Letaba,northern Kruger north of Olifants,-23.85,31.58
1978,717.5,Letaba,northern Kruger north of Olifants,-23.85,31.58
1979,452.7,Letaba,northern Kruger north of Olifants,-23.85,31.58
1980,668.6,Letaba,northern Kruger north of Olifants,-23.85,31.58
1981,558.6,Letaba,northern Kruger north of Olifants,-23.85,31.58
1982,263.2,Letaba,northern Kruger north of Olifants,-23.85,31.58
1983,247.4,Letaba,northern Kruger north of Olifants,-23.85,31.58
1984,469.6,Letaba,northern Kruger north of Olifants,-23.85,31.58
1985,587.8,Letaba,northern Kruger north of Olifants,-23.85,31.58
1986,292.2,Letaba,northern Kruger north of Olifants,-23.85,31.58
1987,322.6,Letaba,northern Kruger north of Olifants,-23.85,31.58
1988,480.5,Letaba,northern Kruger north of Olifants,-23.85,31.58
1989,355,Letaba,northern Kruger north of Olifants,-23.85,31.58
1990,517.7,Letaba,northern Kruger north of Olifants,-23.85,31.58
1991,462.9,Letaba,northern Kruger north of Olifants,-23.85,31.58
1992,230.9,Letaba,northern Kruger north of Olifants,-23.85,31.58
1993,347.6,Letaba,northern Kruger north of Olifants,-23.85,31.58
1994,342.7,Letaba,northern Kruger north of Olifants,-23.85,31.58
1995,411.2,Letaba,northern Kruger north of Olifants,-23.85,31.58
1996,554.5,Letaba,northern Kruger north of Olifants,-23.85,31.58
1997,367,Letaba,northern Kruger north of Olifants,-23.85,31.58
1998,296.4,Letaba,northern Kruger north of Olifants,-23.85,31.58
1999,756.2,Letaba,northern Kruger north of Olifants,-23.85,31.58
1975,520.1,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1976,601.1,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1977,505.2,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1978,517.6,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1979,434.4,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1980,701.6,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1981,594.9,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1982,246.8,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1983,216.1,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1984,451.3,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1985,663.9,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1986,169.6,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1987,347.6,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1988,449.3,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1989,150.1,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1990,338.2,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1991,313.5,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1992,136.7,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1993,589.1,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1994,253.2,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1995,400.9,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1996,495.9,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1997,339.8,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1998,209,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1999,785.8,Mahlangeni,northern Kruger north of Olifants,-23.65,31.15
1975,507.3,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1976,621,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1977,897,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1978,500.5,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1979,455.5,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1980,685.1,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1981,637.5,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1982,267.8,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1983,238.5,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1984,447.9,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1985,572.8,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1986,356.6,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1987,315.3,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1988,677.3,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1989,175.1,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1990,398.5,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1991,343.3,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1992,157.1,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1993,427.7,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1994,305.9,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1995,440.3,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1996,794.3,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1997,259,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1998,255.7,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1999,838.8,Mooiplaas,northern Kruger north of Olifants,-23.51,31.4
1975,487.7,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1976,583.3,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1977,505.7,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1978,594.9,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1979,443.2,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1980,703.5,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1981,742.2,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1982,414.2,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1983,281.3,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1984,524.7,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1985,718.7,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1986,339.5,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1987,398.5,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1988,428.5,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1989,217,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1990,500.9,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1991,513,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1992,159.8,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1993,476.1,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1994,347.1,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1995,417.5,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1996,556,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1997,365.2,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1998,377.2,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1999,843.3,Olifantskamp,northern Kruger north of Olifants,-24.02,31.73
1975,677,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1976,663.8,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1977,634.4,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
