﻿Bacterial Species-Incubation Temperatures,Chlororaphis sp.-20°C,Chlororaphis sp.-20±5°C,Chlororaphis sp.-20±15°C,Chlororaphis sp.-35°C,Pauculus sp.-20°C,Pauculus sp.-20±5°C,Pauculus sp.-20±15°C,Pauculus sp.-35°C,Xylanilyticus sp.-20°C,Xylanilyticus sp.-20±5°C,Xylanilyticus sp.-20±15°C,Xylanilyticus sp.-35°C,Proteolyticus sp.-20°C,Proteolyticus sp.-20±5°C,Proteolyticus sp.-20±15°C,Proteolyticus sp.-35°C,Megaterium sp.-20°C,Megaterium sp.-20±5°C,Megaterium sp.-20±15°C,Megaterium sp.-35°C,Wiedmannii sp.-20°C,Wiedmannii sp.-20±5°C,Wiedmannii sp.-20±15°C,Wiedmannii sp.-35°C
Test Temperatures,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r,√r
10,0.109108945,0.117041147,0.117041147,0.121267813,0.145864991,0.146332759,0.11680139,0.108337848,0.158113883,0.145864991,0.14509525,0.136335471,0.142133811,0.151445633,0.12953194,0.107211253,0.149071198,0.15430335,0.149071198,0.129099445,0.140441681,0.147763531,0.111317446,0.10739658
15,0.171498585,0.188982237,0.188982237,0.144337567,0.219264505,0.219264505,0.194257172,0.149906338,0.208514414,0.202030509,0.203278907,0.191741247,0.220863052,0.228814381,0.229415734,0.148087219,0.196874808,0.206284249,0.182574186,0.181968631,0.216675695,0.21873932,0.200804832,0.133392632
20,0.223606798,0.232495277,0.232495277,0.194257172,0.358057437,0.311588476,0.300150113,0.211761775,0.316227766,0.282842712,0.301511345,0.25819889,0.380693494,0.418853908,0.291111255,0.220863052,0.377964473,0.377964473,0.34299717,0.313112146,0.360374985,0.367607311,0.311588476,0.200401204
25,0.239045722,0.282842712,0.282842712,0.301511345,0.418853908,0.401609664,0.327912918,0.281718085,0.34299717,0.329690237,0.34299717,0.288675135,0.395284708,0.456435465,0.386333705,0.337099931,0.40824829,0.415227399,0.411693485,0.377964473,0.426401433,0.461265604,0.375293313,0.270171613
30,0.326164037,0.39223227,0.39223227,0.365148372,0.487950036,0.471404521,0.370116605,0.30429031,0.365148372,0.34299717,0.353553391,0.32108065,0.471404521,0.493864798,0.456435465,0.360374985,0.456435465,0.43852901,0.482242822,0.43852901,0.482242822,0.512989176,0.398409536,0.30429031
35,0.34299717,0.353553391,0.353553391,0.411693485,0.506369684,0.512989176,0.415227399,0.365148372,0.40824829,0.40824829,0.426401433,0.39223227,0.512989176,0.567961834,0.567961834,0.422577127,0.487950036,0.426401433,0.426401433,0.487950036,0.559016994,0.608580619,0.512989176,0.426401433
40,0.294883912,0.3086067,0.3086067,0.329690237,0.493864798,0.487950036,0.401609664,0.329690237,0.39223227,0.383482494,0.377964473,0.365148372,0.487950036,0.527046277,0.512989176,0.39223227,0.383482494,0.40824829,0.316227766,0.358057437,0.232495277,0.559016994,0.466252404,0.386333705
Tmin (°C),-2.489,1.163,1.79,1.52,-0.843,0.046,-0.445,-0.307,-7.52,-5.5098,-4.7064,-4.7835,-1.133,-0.862,1.586,3.122,-1.6923,-0.4839,2.541899,1.1,0.935,1.904,1.592,3.194
