Speed,FuelRate,DistanceToIntersection
38.1,0.001347,94.48
36.5,0,94.48
35.1,0,42.45
34.7,0,42.45
35.1,0.002889,42.45
34.8,0.001486,10.5
35.1,0.002194,10.5
35.4,0.002403,0
35.5,0,0
34.9,0,0
34.3,0,1683.69
34,0,1683.69
33.7,0.001875,1636.47
33.9,0.003292,1636.47
34.5,0.004222,1636.47
34.8,0.002444,1605.86
34.8,0.002639,1605.86
35.1,0.002792,1559.07
35.1,0.002889,1559.07
35.5,0.002861,1559.07
35.6,0.002306,1527.59
35.3,6.9e-05,1527.59
34.7,0.000375,1479.9
34.3,0.000778,1479.9
34.2,0.002083,1479.9
34.4,0.003194,1448.58
34.7,0.003097,1448.58
34.8,0.002806,1401.99
35.2,0.003722,1401.99
35.6,0.003528,1401.99
35.9,0.003347,1370.56
36,0.001528,1370.56
35.7,0.001153,1322.22
35.5,0.001833,1322.22
35.8,0.003194,1322.22
36,0.003569,1273.81
36.2,0.003792,1273.81
36.5,0.003819,1241.44
36.6,0.003833,1241.44
36.8,0.003625,1208.59
37,0.003639,1208.59
37.3,0,1208.59
37.4,0.004264,1158.65
37.9,0.00425,1158.65
38.4,0.004264,1158.65
38.9,0.003042,1107.88
38.9,0.002333,1107.88
38.8,0.000958,1073.07
38.6,0.000736,1073.07
38.4,0.001069,1038.17
38.2,0.001875,1038.17
38.4,0.003167,1038.17
38.6,0.003514,986.29
38.7,0.003181,986.29
38.6,0.002042,951.48
38.5,0.001694,951.48
38.6,0.001972,951.48
38.9,0.003028,899.54
39.3,0.004167,899.54
39.6,0.003597,864.7
39.9,0.003625,864.7
40,0.003597,864.7
40,0.001653,811.35
39.8,0.001736,811.35
39.7,0.001806,775.37
39.6,0.001833,775.37
39.5,0.001444,775.37
39.1,0.001153,721.66
38.9,0.001222,721.66
38.6,0.00125,668.52
38.5,0.001236,668.52
38.2,0.001222,668.52
38,0.001236,633.73
37.7,0.000625,633.73
37.3,0.000389,633.73
36.7,0,582.43
35,0,582.43
33.8,0,548.94
33.1,0,548.94
32.7,0.001167,502.82
33,0.003417,502.82
33.7,0.004917,502.82
34.5,0.004847,473.05
35.1,0.004764,473.05
35.7,0.004389,426.54
36.2,0.004333,426.54
36.7,0.003458,426.54
36.5,0.001514,394.12
36.2,0.001028,394.12
35.8,0.001431,344.55
35.4,0,344.55
34.7,0,344.55
34,0,312.46
33.5,0,312.46
32.9,0.000139,266.41
32.5,0.000722,266.41
32.3,0.000847,266.41
32,0.001444,236.78
32.1,0.001722,236.78
31.7,0.00075,193.66
31.6,0,193.66
31.1,0,193.66
30.3,0,165.12
29.7,0,165.12
29.1,0,123.91
28.9,0.001278,123.91
29.1,0.003542,123.91
30.1,0.004722,97.9
31.1,0.005361,97.9
31.1,0.001875,57.22
31.5,0.002708,57.22
31.8,0.004153,57.22
32.4,0.004292,28.89
32.9,0.003556,28.89
33.1,0.003042,0
33.1,0.001722,0
33.3,0.002708,0
33.6,0.003056,509.09
34,0.003431,509.09
34.4,0.003278,463.59
34.5,0.002444,463.59
34.5,0.002958,463.59
34.8,0.002792,432.59
35.1,0.002806,432.59
35.6,0.002847,385.14
36.1,0.002708,385.14
36.5,0.001903,385.14
36.2,0,352.92
36.4,0,352.92
35.9,0,303.93
35.3,0,303.93
34.9,0,303.93
34.7,0,270.97
33.6,0,270.97
33.1,0,0
32.9,0,0
27.8,0.001264,0
26.3,0,193.94
26,0.002167,193.94
25.1,0,0
23,0,0
20.5,0,0
18.5,0,138.11
16.9,0,138.11
15.1,0,0
12.7,0.000708,0
11,0.00075,0
8,0.00075,0
5,0.00075,0
3.3,0.000792,0
2.7,0.002264,0
2.6,0.001944,0
3.7,0.002389,0
5.6,0.003347,0
5.6,8.3e-05,0
4.7,0.001708,0
6.3,0.004236,0
7.6,0.002889,0
8.5,0.003486,0
8.8,0,0
8.5,0.002,0
9,0.003333,0
9.9,0.003556,0
10.6,0.001375,0
10.3,0.002778,0
11.5,0.002694,0
12,0.002222,0
12.2,0.003042,0
13.1,0.004153,0
13.3,0,0
15.1,0.009833,0
19.3,0.019597,0
22.2,0.003028,0
22.2,0.003653,0
22.2,0,0
21.9,0,0
21.1,0,0
20.5,0,377.97
19.9,0,377.97
19.2,0,349.8
19,0.001889,349.8
18.7,0.001403,349.8
18.8,0.005833,332.3
21.7,0.013139,332.3
24.7,0.004583,306.31
25.1,0.000139,306.31
24.9,0.00075,306.31
25.2,0.0035,284.54
25.7,0.002486,284.54
25.6,0.000833,250.58
25.4,0.000403,250.58
24.9,0.000444,227.39
24.6,0.000458,227.39
24.3,0.000903,227.39
24.2,0.001069,193.78
24.2,0.002278,193.78
24.9,0.004653,193.78
25.4,0.000583,171.87
24.7,0,171.87
22.3,0,138.28
19.7,0,138.28
16.7,0,117.88
14.2,0.000431,117.88
11,0.000611,117.88
8,0.000639,96.6
7.3,0.001653,96.6
7.6,0.001806,88.6
8.8,0.002181,88.6
10.4,0.005125,88.6
12.2,0,77.29
12.3,0.001875,77.29
14,0.005944,77.29
16.3,0.006569,61.08
16.9,0,61.08
18,0.00825,47.31
21.3,0.008819,47.31
21.7,0,31.1
22.9,0.007722,31.1
25.8,0.011514,31.1
28.3,0.007375,1.08
28.1,0,1.08
29.3,0.008708,0
31.5,0.010306,0
33.4,0.008583,0
34.1,0.003986,809.76
34.7,0.003861,809.76
35.1,0.003875,779.27
35.5,0.003889,779.27
35.9,0.004167,779.27
36.5,0.004625,731.83
37.1,0.004639,731.83
37.4,0.001458,699.45
37.2,0.002917,699.45
37.9,0.005125,699.45
38.6,0.005097,649.2
39.3,0.005125,649.2
39.9,0.005139,614.61
40.4,0.00475,614.61
40.9,0.004278,614.61
41.3,0.004264,560.89
41.4,0.002153,560.89
41.4,0.002222,523.77
41.4,0.002542,523.77
41.4,0.002694,523.77
41.5,0.002833,467.52
41.6,0.002986,467.52
41.7,0.003014,411.2
41.8,0.002986,411.2
41.9,0.002986,411.2
42,0.003,373.04
42,0.002917,373.04
42,0.002917,335.59
42,0.002917,335.59
42,0.002917,335.59
42,0.002917,279.17
41.7,0.000639,279.17
41.5,0.000944,222.34
41.2,0.0015,222.34
41,0.002153,222.34
40.8,0.002181,184.88
40.7,0.002181,184.88
40.7,0.002181,129.37
40.6,0.002181,129.37
40.5,0.002208,129.37
40.4,0.002736,92.57
40.5,0.003153,92.57
40.6,0.003153,38.22
40.6,0.003153,38.22
40.6,0.003153,38.22
40.9,0.003208,1.7
41.1,0.003153,1.7
41.3,0.003194,758.56
41.4,0.001958,758.56
41.3,0.002319,758.56
41.4,0.003042,721.34
41.6,0.00325,721.34
41.8,0.00325,665.35
41.7,0.001569,665.35
41.5,0.001458,665.35
41.2,0.001542,665.35
41.2,0.001917,609.14
40.8,0.000861,572.38
40.4,0.001236,572.38
40.2,0.001528,572.38
40,0.001556,535.75
39.8,0.001556,535.75
39.5,0.001069,481.48
39.4,0.001292,481.48
39,0.001778,481.48
38.9,0.001792,445.93
38.5,0.000542,445.93
38.1,0.000444,393.21
37.7,0.001111,393.21
37.5,0.001556,393.21
37.3,0.00175,358.89
37.3,0.002153,358.89
37.3,0.002444,308.18
37.4,0.002542,308.18
37.6,0.002667,308.18
37.6,0.001958,274.43
37.5,0.002111,274.43
37.5,0.002139,223.55
37.5,0.001778,223.55
36.9,0,223.55
36.3,0,189.66
35.7,0,189.66
35.2,0,140.18
34.5,0,140.18
34,0,108.48
33.1,0,108.48
31.9,0,108.48
30,0.001403,63.56
25.4,0,63.56
21.5,4.2e-05,37.48
16.6,0.000847,37.48
12.6,0.000847,37.48
7.4,0.000833,12.62
6.1,0.000944,12.62
6.9,0.003667,6.05
10,0.006361,6.05
11.8,0.002847,6.05
