 ,Area,Perim.,Major,Minor,Angle,Circ.,Feret,FeretX,FeretY,FeretAngle,MinFeret,AR,Round,Solidity
1,0.672,5.711,2.220,0.385,13.350,0.259,2.320,1.145,2.401,12.603,0.512,5.761,0.174,0.694
2,0.105,1.643,0.643,0.207,39.963,0.487,0.614,1.299,0.872,28.260,0.212,3.108,0.322,0.882
3,0.011,0.481,0.123,0.113,177.513,0.595,0.146,1.057,0.690,169.019,0.121,1.092,0.916,0.853
4,0.049,1.184,0.380,0.165,114.005,0.440,0.378,1.179,1.662,111.200,0.163,2.308,0.433,0.931
5,0.039,1.064,0.268,0.187,99.417,0.435,0.289,2.911,2.864,110.308,0.226,1.435,0.697,0.833
6,0.128,1.739,0.649,0.250,34.114,0.530,0.623,2.465,3.918,37.892,0.257,2.594,0.386,0.911
7,0.029,0.803,0.237,0.155,39.334,0.562,0.260,1.228,0.835,53.696,0.161,1.525,0.656,0.914
8,0.254,3.990,1.531,0.212,22.248,0.201,1.458,2.719,1.350,23.937,0.245,7.235,0.138,0.769
9,0.170,2.236,0.893,0.243,93.802,0.428,0.855,1.747,1.173,90.859,0.269,3.679,0.272,0.875
10,0.186,2.366,0.966,0.245,53.176,0.417,0.908,4.588,2.174,57.580,0.259,3.949,0.253,0.887
11,0.104,1.643,0.634,0.209,92.680,0.485,0.628,2.153,2.570,102.381,0.201,3.031,0.330,0.951
12,0.186,3.119,0.858,0.276,169.364,0.240,0.896,2.612,3.326,167.753,0.415,3.109,0.322,0.691
13,0.058,1.190,0.392,0.189,29.954,0.515,0.401,3.629,3.875,35.893,0.216,2.075,0.482,0.871
14,0.129,1.949,0.801,0.206,41.472,0.428,0.776,0.498,1.096,40.088,0.228,3.899,0.256,0.902
15,0.125,2.338,0.723,0.220,10.224,0.286,0.791,3.618,1.611,17.114,0.225,3.291,0.304,0.859
16,0.228,3.297,1.150,0.252,113.056,0.264,1.130,0.252,1.754,120.685,0.319,4.559,0.219,0.740
17,0.181,1.945,0.699,0.330,42.994,0.602,0.689,0.190,3.524,37.439,0.343,2.116,0.473,0.914
18,0.014,0.488,0.160,0.111,173.760,0.735,0.172,3.249,4.009,147.693,0.109,1.449,0.690,0.964
19,0.021,0.659,0.179,0.146,64.774,0.595,0.191,3.962,0.521,68.318,0.148,1.221,0.819,0.923
20,0.023,0.633,0.174,0.165,37.149,0.708,0.186,0.391,1.807,63.435,0.170,1.057,0.946,0.921
21,0.027,0.770,0.253,0.135,89.409,0.571,0.253,4.943,1.922,71.259,0.135,1.869,0.535,0.919
22,0.117,2.144,0.931,0.160,128.057,0.321,0.872,1.493,1.758,131.622,0.180,5.805,0.172,0.860
23,0.011,0.491,0.134,0.109,142.903,0.599,0.148,5.062,1.871,138.504,0.122,1.228,0.815,0.868
24,0.038,0.815,0.282,0.170,79.186,0.714,0.290,1.318,2.856,75.041,0.182,1.659,0.603,0.941
25,0.069,1.349,0.517,0.171,89.415,0.480,0.492,3.706,0.739,80.251,0.169,3.020,0.331,0.940
26,0.013,0.468,0.138,0.116,153.753,0.723,0.144,0.414,0.914,156.468,0.125,1.192,0.839,0.913
27,0.047,1.034,0.281,0.215,32.717,0.557,0.327,1.354,1.801,48.180,0.217,1.305,0.766,0.881
28,0.179,2.816,1.164,0.196,24.423,0.284,1.151,3.183,2.700,23.045,0.242,5.950,0.168,0.803
29,0.023,0.616,0.186,0.160,92.805,0.774,0.193,0.891,2.760,106.032,0.160,1.156,0.865,0.946
30,0.016,0.523,0.165,0.126,6.004,0.751,0.184,0.169,3.505,167.905,0.130,1.307,0.765,0.938
31,0.029,0.735,0.215,0.171,133.846,0.673,0.240,1.391,1.860,155.260,0.182,1.259,0.794,0.908
32,0.019,0.788,0.204,0.121,153.706,0.394,0.252,1.220,2.409,156.038,0.131,1.687,0.593,0.816
33,0.047,1.506,0.334,0.180,166.742,0.262,0.424,1.168,3.266,163.301,0.250,1.852,0.540,0.695
34,0.025,0.912,0.340,0.095,163.368,0.381,0.327,1.593,3.390,158.962,0.095,3.592,0.278,0.908
35,0.204,4.592,1.521,0.171,80.451,0.122,1.528,1.764,1.927,82.448,0.283,8.899,0.112,0.659
36,0.088,1.873,0.646,0.174,77.322,0.316,0.627,4.214,4.044,84.328,0.205,3.719,0.269,0.779
37,0.124,1.523,0.527,0.300,86.357,0.673,0.537,3.198,2.939,66.801,0.286,1.759,0.568,0.956
38,0.079,1.669,0.634,0.158,43.894,0.355,0.603,1.952,0.931,36.789,0.187,4.011,0.249,0.797
39,0.071,1.375,0.518,0.175,111.065,0.474,0.492,1.440,2.286,108.750,0.190,2.952,0.339,0.898
40,0.010,0.470,0.146,0.091,90.014,0.595,0.148,5.214,2.480,112.874,0.099,1.600,0.625,0.903
41,0.052,0.992,0.265,0.252,20.901,0.669,0.287,3.492,3.031,137.411,0.260,1.053,0.950,0.924
42,0.182,2.775,1.178,0.197,42.999,0.297,1.165,0.825,4.029,42.846,0.241,5.994,0.167,0.803
