Individual,Indname,Territory,sex,type,H,Numf,Songt
1,BB1F,BB1,F,new,3.78,1.5,25
1,BB1F,BB1,F,old,2.88,1.46,17
2,BB1M,BB1,M,old,2.7,1.06,16
3,BB2F,BB2,F,new,3.45,2.1,22
3,BB2F,BB2,F,old,2.8,1,17
4,BB2Float,BB2,M,new,3.64,2.23,20
5,BB2M,BB2,M,old,2.97,1.18,17
5,BB2M,PAEE,M,new,3.7,2.47,19
6,BBAF,BBA,F,old,3.56,1.36,28
7,BBAM,BBA,M,old,3.47,1.43,30
7,BBAM,BB1,M,new,3.704,1.9,28
8,C1F,C1,F,new,3.74,2.1,25
8,C1F,C1,F,old,2.94,1.5,27
9,C1Float,C1,M,new,3.73,1.6,24
10,C1M,C1,M,old,2.53,1,17
11,G1F,G1,F,new,2.309,1.3,19
11,G1F,G1,F,old,2.9,1.5,19
11,G1F,LS1,F,new,3.6,2.18,22
12,G1Float,G1,M,new,3.15,1.87,23
13,G1M,G1,M,old,3.07,1.21,15
13,G1M,L1,M,new,3.93,2.7,23
14,G2F,G2,F,new,3.41,1.56,22
14,G2F,G2,F,old,3.2,1.29,22
15,G2Float,G2,M,new,3.4,1.7,23
16,G2M,G2,M,old,3.02,1.3,25
17,L1F,L1,F,new,3.82,1.38,21
17,L1F,L1,F,old,2.9,1.2,22
18,L1M,L1,M,old,2.82,1.05,20
19,LS1F,LS1,F,old,3.2,1.4,22
20,LS1M,LS1,M,new,3.52,1.68,24
21,LS1M,LS1,M,old,3.15,1.28,22
22,PAE2F,PAE2,F,new,3.98,2.73,23
22,PAE2F,PAE2,F,old,3.7,1.58,27
23,PAE2Float,PAE2,M,new,3.83,2.35,22
24,PAE2M,PAE2,M,old,3.54,1.5,29
25,PAE3F,PAE3,F,new,3.47,1.6,22
25,PAE3F,PAE3,F,old,3.1,1.3,20
26,PAE3Float,PAE3,M,new,3.54,1.9,23
27,PAE3M,PAE3,M,old,2.97,1.3,24
28,PAElast,PAEE,F,new,3.62,2.26,22
