JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
15,0,3.908204079,4.103240967,4.290130138,4.617078304,4.88966465,5.111091614,5.41776371,5.678120136,6.866325855,13.97909641,0.844055176,2.154494762
15,60,3.759664297,3.952938318,4.134775162,4.463293552,4.744663715,4.981024742,5.331189632,5.696101665,6.913415909,13.97909641,0.659118652,1.984578133
15,120,3.6388731,3.826682329,4.004885197,4.331564426,4.617786407,4.864720821,5.249533653,5.705013752,6.95936203,13.97909641,0.50894165,1.846413016
15,180,3.661288738,3.625024796,3.919608355,4.21620369,4.507179737,4.761425018,5.173509598,5.706614017,7.00403738,13.97909641,0.386962891,1.785561681
15,240,3.454802513,3.627601624,3.801054478,4.12035799,4.410140038,4.66981554,5.103330135,5.702450275,7.047352314,13.97909641,0.287902832,1.640060902
15,300,3.234243393,3.664931774,3.690622568,4.038155556,4.325108528,4.588555813,5.038868904,5.693855286,7.089247227,13.97909641,0.207458496,1.499263048
15,360,3.282318354,3.516174555,3.643795252,3.96304369,4.250930309,4.516458511,4.979846001,5.681949139,7.129690647,13.97909641,0.142120361,1.481775641
15,420,3.349355459,3.486814022,3.62776947,3.913386822,4.191184521,4.454109669,4.926062107,5.667663097,7.168671608,13.97909641,0.089050293,1.479935765
15,480,3.833343029,3.812403917,3.836419582,3.981608391,4.189645767,4.419923306,4.880458832,5.651886463,7.206208706,13.97909641,0.737121582,2.059091568
15,540,5.300678253,4.328399181,4.545065403,4.319206715,4.357074738,4.480315685,4.860538006,5.636291981,7.242353916,13.97909641,3.162750244,4.076316833
15,600,6.280741215,5.806180477,5.437203884,4.968988895,4.75191927,4.700370789,4.900718689,5.62506628,7.277208805,13.97909641,6.484893799,6.397584915
15,660,7.394619465,6.886110783,6.440804482,5.756088734,5.319279194,5.079343796,5.029477596,5.62522459,7.310961246,13.97909641,9.810974121,8.776723862
15,720,7.975245953,7.95420599,7.168486118,6.454814911,5.894563675,5.527589321,5.243097305,5.644219875,7.343928337,13.97909641,12.24728394,10.41572094
15,780,9.035136223,8.471986771,7.963498116,7.1094594,6.459323883,5.990115643,5.510865688,5.686384201,7.376551151,13.97909641,13.13928223,11.37970066
15,840,9.395007133,8.918637276,8.465103149,7.645280361,6.968934536,6.441799164,5.809495926,5.752682209,7.409307003,13.97909641,12.24728394,11.0246973
15,900,9.63500309,8.495611191,8.666607857,7.92387867,7.335256577,6.821966171,6.111338139,5.841470242,7.442639351,13.97909641,9.810974121,9.735564232
15,960,8.297074318,8.278640747,8.19161129,7.868245602,7.463187695,7.055421352,6.377687454,5.947948456,7.476910114,13.97909641,6.484893799,7.26130724
15,1020,7.238153458,7.407865047,7.500374317,7.494707108,7.333345413,7.095217705,6.566688538,6.063807964,7.512341499,13.97909641,4.084075928,5.435107708
15,1080,6.012604713,7.007813454,6.741574764,7.020106316,7.043634415,6.972188473,6.655307293,6.17855835,7.548983097,13.97909641,3.290466309,4.456215382
15,1140,5.939387321,6.157121181,6.33920145,6.599187851,6.736879826,6.7775774,6.65577507,6.282714367,7.586688995,13.97909641,2.645935059,4.05602932
15,1200,5.560730934,5.778153896,5.967788219,6.265019417,6.46211338,6.574327946,6.601288795,6.370676994,7.625162125,13.97909641,2.122497559,3.594247818
15,1260,5.744875431,5.102099419,5.766545296,5.979408741,6.222711086,6.382288933,6.519642353,6.440785885,7.664040089,13.97909641,1.697387695,3.429540873
15,1320,5.010100842,5.223983765,5.418760777,5.751254559,6.011240482,6.20571804,6.427129269,6.493772507,7.702965736,13.97909641,1.352142334,2.91724062
15,1380,4.799597263,5.01097393,5.205988884,5.547018051,5.824947357,6.044807911,6.332211018,6.531440258,7.741615772,13.97909641,1.071746826,2.666389942
46,0,5.186010361,5.400503635,5.596292973,5.933455944,6.199407101,6.399132729,6.622377396,6.613609314,7.271792889,13.97909641,0.855529785,2.707539558
46,60,4.67790556,5.445540428,5.330497742,5.738703251,6.010718822,6.230491161,6.510346889,6.63615799,7.32550621,13.97909641,0.689941406,2.394679546
46,120,4.835889339,5.036534786,5.224565506,5.561713219,5.846104622,6.079399109,6.404382229,6.646754265,7.377931118,13.97909641,0.558227539,2.385959625
46,180,4.701488018,4.895879745,5.079501152,5.413376808,5.701531887,5.944856167,6.305425644,6.647682667,7.428897858,13.97909641,0.453460693,2.267695189
46,240,4.500628948,4.841887474,4.937339783,5.285983562,5.57440567,5.825051785,6.213743687,6.640958786,7.478279114,13.97909641,0.370117188,2.13335228
46,300,4.533673286,4.637852669,4.856089115,5.171504498,5.462697029,5.718225002,6.129157543,6.628313541,7.52599144,13.97909641,0.30380249,2.108328581
46,360,4.410203457,4.586325645,4.756049633,5.074965477,5.364176273,5.622952461,6.051289558,6.611203194,7.57198143,13.97909641,0.251068115,2.024951696
46,420,4.551508904,4.653342724,4.769769669,5.028694153,5.29209137,5.542620659,5.980201721,6.590839386,7.616231918,13.97909641,0.349182129,2.142813206
46,480,4.993026733,5.520129204,5.085039616,5.194418907,5.327764034,5.516302586,5.923252106,6.56853199,7.65876627,13.97909641,1.936096191,3.241818428
46,540,6.716747284,6.319364071,6.027313709,5.703101158,5.602369308,5.634706497,5.909482002,6.547159195,7.69965601,13.97909641,4.551055908,5.47678709
46,600,8.270413399,7.663556576,7.173617363,6.498479366,6.118368626,5.941368103,5.979220867,6.532993793,7.73903656,13.97909641,7.620361328,7.898434639
46,660,9.897120476,8.720401764,8.406028748,7.420377254,6.80036974,6.410861015,6.153688431,6.534714222,7.777178764,13.97909641,10.47058105,10.22508907
46,720,10.66413689,9.947320938,9.312002182,8.272484779,7.502257347,6.959118843,6.423521519,6.560442448,7.814498425,13.97909641,12.47637939,11.69941139
46,780,11.55422497,10.83220482,10.17566967,9.057015419,8.181159019,7.521617889,6.755505085,6.614770889,7.851543903,13.97909641,13.19775391,12.49311829
46,840,11.45296383,11.7019434,10.6571331,9.69800663,8.789551735,8.065927505,7.121129513,6.698444366,7.888891697,13.97909641,12.47637939,12.03770733
46,900,11.72750092,11.32294941,10.89850521,10.03195763,9.22315979,8.518922806,7.487021446,6.809082985,7.927075386,13.97909641,10.47055054,11.00920296
46,960,10.93293858,10.7882576,10.57957458,10.02702332,9.411855698,8.813141823,7.810426235,6.940676689,7.966524601,13.97909641,7.620330811,9.039588928
46,1020,9.970106125,9.568636894,9.891132355,9.658140182,9.321578979,8.903687477,8.05065155,7.083766937,8.007501602,13.97909641,4.551055908,6.872276306
46,1080,8.575393677,8.805771828,8.96212101,9.076393127,8.994889259,8.786933899,8.177968025,7.22668457,8.05006218,13.97909641,3.241363525,5.525649071
46,1140,7.854751587,8.093371391,8.283949852,8.524040222,8.600828171,8.550794601,8.193310738,7.35791254,8.094046593,13.97909641,2.587799072,4.842849255
46,1200,6.87284565,7.946259975,7.689478874,8.086244583,8.23869133,8.288733482,8.13114357,7.469590187,8.139108658,13.97909641,2.067901611,4.124678612
46,1260,6.94471693,7.181040764,7.387366772,7.710904121,7.923269749,8.038090706,8.028612137,7.558758259,8.184798241,13.97909641,1.65435791,3.918407202
46,1320,6.615933418,6.849421978,7.05780983,7.399590969,7.646160126,7.806858063,7.909194469,7.625905037,8.230652809,13.97909641,1.325378418,3.589001179
46,1380,6.737570763,6.262723446,6.858330727,7.124432564,7.402057171,7.595873833,7.785286903,7.673154354,8.276254654,13.97909641,1.063690186,3.490776062
74,0,8.363369942,8.596046448,8.80213356,9.144569397,9.393733025,9.556492805,9.652275085,9.247885704,8.980699539,13.97909641,2.394805908,4.947372437
74,60,8.109004021,8.332111359,8.535370827,8.881248474,9.146496773,9.335168839,9.504498482,9.271270752,9.036064148,13.97909641,2.217163086,4.735686302
74,120,7.89428091,8.109789848,8.308327675,8.653347015,8.928322792,9.135759354,9.36380291,9.279055595,9.090060234,13.97909641,2.077362061,4.562646866
74,180,7.717595577,7.913052082,8.113857269,8.454537392,8.735639572,8.95681572,9.231471062,9.274171829,9.142455101,13.97909641,1.967346191,4.422950268
74,240,7.548632145,7.754944801,7.94133091,8.280331612,8.564750671,8.796077728,9.107875824,9.259206772,9.193071365,13.97909641,1.880737305,4.299995422
74,300,7.57019043,7.487743378,7.824373245,8.123893738,8.412845612,8.651352882,8.992816925,9.23637104,9.241785049,13.97909641,1.812591553,4.2688694
74,360,7.234194279,7.565196037,7.65602684,7.996494293,8.278393745,8.521285057,8.88588047,9.207532883,9.288523674,13.97909641,1.75894165,4.094660282
74,420,7.754034519,7.757646561,7.803062916,7.980443478,8.199502945,8.417895317,8.788258553,9.174278259,9.333251953,13.97909641,2.209594727,4.576506138
74,480,8.900396347,8.622048378,8.438368797,8.292416573,8.314881325,8.420250893,8.717766762,9.138743401,9.37600708,13.97909641,4.203186035,6.209842205
74,540,10.85347557,9.678230286,9.593802452,8.970841408,8.708231926,8.612346649,8.715684891,9.105891228,9.416857719,13.97909641,7.14239502,8.728905678
74,600,12.28616428,11.51025581,10.86837578,9.936357498,9.351762772,9.01215744,8.82010746,9.084293365,9.456011772,13.97909641,10.43444824,11.22663307
74,660,13.78627396,12.95088768,12.20975876,11.01553345,10.16234016,9.583821297,9.045614243,9.084089279,9.493837357,13.97909641,13.41546631,13.57421589
74,720,15.2725811,13.8717556,13.36551094,11.98385334,10.97923183,10.23070526,9.375905991,9.113990784,9.530874252,13.97909641,15.48419189,15.3934679
74,780,15.98408604,15.1002903,14.29004383,12.888834,11.76381493,10.88679314,9.771741867,9.178384781,9.567791939,13.97909641,16.22351074,16.12086296
74,840,16.48174667,15.71317387,14.97707176,13.62467003,12.46904564,11.51859283,10.20178318,9.277384758,9.605277061,13.97909641,15.48419189,15.9117794
74,900,16.6051693,15.57427311,15.26097488,14.05357075,12.99135685,12.05404663,10.63106537,9.407831192,9.643956184,13.97909641,13.41546631,14.78237724
74,960,15.56429958,15.27972126,14.93335724,14.11420727,13.24882793,12.41905689,11.01497936,9.562867165,9.68433857,13.97909641,10.43444824,12.63228989
74,1020,14.23962593,14.26067734,14.17960358,13.77809525,13.20390987,12.56410599,11.30950356,9.731994629,9.726723671,13.97909641,7.142333984,10.18242073
74,1080,13.08413506,12.79093075,13.20473862,13.12474155,12.87337017,12.47310638,11.48075867,9.902267456,9.771184921,13.97909641,5.069885254,8.501969337
74,1140,11.77081966,12.02833939,12.21962166,12.41146946,12.38812351,12.20308399,11.51862907,10.06037426,9.817549706,13.97909641,4.322601318,7.511562347
74,1200,11.07889652,11.33743477,11.54669571,11.82013607,11.91869164,11.87205791,11.45082664,10.19587612,9.865423203,13.97909641,3.734466553,6.878281116
74,1260,10.94038582,10.4971838,11.09797287,11.32778263,11.5051136,11.54742813,11.32334709,10.30383205,9.914260864,13.97909641,3.27154541,6.55348444
74,1320,10.10823536,10.3616209,10.58191872,10.92382336,11.14080048,11.24547577,11.16928959,10.38405228,9.963488579,13.97909641,2.907226563,5.988258362
74,1380,9.740743637,9.990363121,10.21171379,10.56972504,10.81905365,10.96864605,11.00680351,10.43884659,10.01255226,13.97909641,2.620483398,5.666279316
105,0,12.23322678,12.48426723,12.70453548,13.05414486,13.28578949,13.40809631,13.36248207,12.51814079,11.18841362,13.97909641,4.342651367,7.71720171
105,60,11.6916666,12.31401062,12.32059765,12.72235584,12.97095203,13.12671947,13.17410183,12.54102325,11.24322128,13.97909641,4.162628174,7.380724907
105,120,11.63311577,11.86463833,12.07459545,12.42839622,12.69331551,12.87253666,12.99369335,12.54422569,11.29661655,13.97909641,4.025299072,7.275217533
105,180,11.39743137,11.62016678,11.82420635,12.17476749,12.44734192,12.64385796,12.8232584,12.5313921,11.34828949,13.97909641,3.920562744,7.112728119
105,240,11.43826389,11.21875858,11.65507507,11.94743443,12.22890282,12.43778419,12.66344833,12.50577641,11.3980093,13.97909641,3.840667725,7.081915855
105,300,11.01988983,11.22476387,11.4158926,11.75484467,12.03346252,12.25170708,12.51408863,12.47016811,11.445611,13.97909641,3.779724121,6.867815495
105,360,11.08706379,11.21372128,11.3463459,11.62145233,11.87457561,12.08832741,12.37520409,12.4269352,11.49098873,13.97909641,3.877380371,6.954443932
105,420,11.88469315,11.7545948,11.68746567,11.71514511,11.83820248,11.98856831,12.25453949,12.37836266,11.53410339,13.97909641,5.378112793,8.156881332
105,480,13.54205132,12.75913906,12.6225338,12.20879841,12.06906319,12.05115891,12.18336773,12.3282814,11.57499123,13.97909641,7.914703369,10.31952667
105,540,15.15732861,14.44552612,13.87027931,13.06940079,12.59529781,12.33641529,12.20804596,12.28422832,11.61376858,13.97909641,11.06658936,12.81587696
105,600,17.04545784,16.12696075,15.34836292,14.16364384,13.35975075,12.83413601,12.35873795,12.25679493,11.65072727,13.97909641,14.31109619,15.48112583
105,660,18.93034744,17.35135841,16.82777596,15.32304668,14.26142979,13.49059772,12.63858032,12.25681877,11.68635273,13.97909641,17.11019897,17.88954163
105,720,19.82819939,18.8202076,17.90922737,16.36346626,15.14369965,14.20416927,13.02170467,12.29249954,11.72130394,13.97909641,18.99978638,19.35495377
105,780,20.88269234,19.87712288,18.94888687,17.32213783,15.98755836,14.91751099,13.46551609,12.36709595,11.75636482,13.97909641,19.66650391,20.18792343
105,840,21.10890579,20.8404541,19.63021278,18.12226105,16.74701881,15.60129642,13.93946552,12.47964764,11.7922945,13.97909641,18.99978638,19.90382957
105,900,21.46068001,20.74962234,20.03379059,18.6280632,17.33320045,16.19078827,14.41053295,12.62618351,11.82977581,13.97909641,17.11019897,18.97454834
105,960,20.8142395,20.36908531,19.87218094,18.77788353,17.66766167,16.61836433,14.83776093,12.79943752,11.86935997,13.97909641,14.31109619,17.09731293
105,1020,19.81184578,19.23093796,19.25178528,18.5195961,17.69836807,16.82926941,15.17878151,12.98883343,11.91138458,13.97909641,11.06658936,14.81257343
105,1080,17.90579224,18.07091713,18.11262512,17.89102936,17.4118309,16.79231453,15.39672756,13.18125725,11.95594311,13.97909641,7.914703369,12.19336319
105,1140,16.51005936,16.78364563,16.96150398,17.05865288,16.88711929,16.5276432,15.47023678,13.36252689,12.00285816,13.97909641,6.522766113,10.7988348
105,1200,15.9300251,15.54744148,16.12783813,16.28746414,16.3099575,16.1427803,15.41215324,13.52008438,12.0517149,13.97909641,5.825531006,10.15080261
105,1260,14.85161114,15.131464,15.36001492,15.66528893,15.78343678,15.74025726,15.26737022,13.64634323,12.10190868,13.97909641,5.293731689,9.384099007
105,1320,14.28581905,14.56223392,14.79620266,15.13771439,15.31986904,15.35962105,15.07972336,13.7394743,12.15275192,13.97909641,4.888061523,8.908996582
105,1380,14.0647707,13.89086819,14.37138367,14.68004799,14.9099741,15.00846958,14.87611675,13.80143547,12.20358467,13.97909641,4.578643799,8.636473656
135,0,16.41564369,17.52589607,17.27952957,17.72499657,17.92225266,18.00443649,17.83670044,16.63485336,14.25798225,13.97909641,7.915374756,11.55067062
135,60,16.52629471,16.7713623,16.98782921,17.33338356,17.56271172,17.68153,17.61815071,16.64985275,14.3032093,13.97909641,7.72567749,11.48713779
135,120,16.21318436,16.44733429,16.65697098,17.00110245,17.24405861,17.38923836,17.40797997,16.64276314,14.34712505,13.97909641,7.582977295,11.26936531
135,180,16.26823425,15.91866779,16.43599319,16.7051487,16.96201706,17.12566376,17.20878792,16.61766624,14.38936806,13.97909641,7.475646973,11.22912312
135,240,15.70938301,15.92396164,16.11989594,16.45421028,16.70977402,16.88760376,17.02145004,16.57822418,14.42967224,13.97909641,7.394866943,10.9419632
135,300,15.53042603,15.72748661,15.91057587,16.23142242,16.48595428,16.67240143,16.84587288,16.52760124,14.46783829,13.97909641,7.334106445,10.83062458
135,360,15.40910053,16.18269539,15.84877491,16.13055611,16.3211689,16.48993683,16.68310547,16.46849442,14.50374985,13.97909641,7.730529785,11.00821114
135,420,16.82367134,16.59011459,16.43907738,16.32563019,16.34273148,16.41034126,16.54901886,16.40388489,14.53735161,13.97909641,9.561462402,12.66334343
135,480,18.35432434,17.83296013,17.4291687,16.91185379,16.64287949,16.51857758,16.48244858,16.33920479,14.56867313,13.97909641,12.36206055,14.9231081
135,540,19.7827282,19.74504089,18.68108368,17.83070946,17.22033119,16.84680939,16.52361679,16.28341866,14.5978775,13.97909641,15.69836426,17.4450798
135,600,22.12772751,21.13563728,20.28454018,18.96035576,18.02636909,17.38081169,16.69468117,16.24752998,14.62531471,13.97909641,19.05352783,20.36905861
135,660,23.66066933,22.63800812,21.71133232,20.15298843,18.95841599,18.06739426,16.99511909,16.24218559,14.65154266,13.97909641,21.90771484,22.65832138
135,720,24.90150452,23.83421135,22.86356926,21.19749451,19.85813904,18.80153084,17.39642334,16.27508163,14.67728233,13.97909641,23.81866455,24.28291321
135,780,25.97599411,24.90974045,23.9161377,22.16770744,20.71450424,19.52885056,17.85440254,16.34877586,14.70335674,13.97909641,24.49035645,25.12729645
135,840,26.59920311,25.62682152,24.69651604,22.98185921,21.49063492,20.22657013,18.3398571,16.46168327,14.73056126,13.97909641,23.81866455,25.01050377
135,900,26.6365757,25.84889221,25.06108856,23.51902199,22.09627914,20.83208084,18.82180977,16.60949707,14.75961304,13.97909641,21.90771484,23.93421555
135,960,25.99568176,25.53166771,24.92676735,23.69752121,22.45332527,21.27768326,19.26035881,16.78480148,14.79107571,13.97909641,19.05352783,22.02783394
135,1020,24.8563385,24.62999916,24.31417656,23.47831726,22.50939941,21.50811386,19.61340904,16.9769249,14.82530308,13.97909641,15.69836426,19.6211338
135,1080,23.2495842,23.3241024,23.27806664,22.89040756,22.2580986,21.4968853,19.84516525,17.17272377,14.86239624,13.97909641,12.36206055,17.02461624
135,1140,21.9013195,21.69749451,22.10194397,22.03914261,21.7455101,21.25217819,19.93398094,17.35804558,14.90217686,13.97909641,10.32720947,15.28267479
135,1200,20.48215866,20.76877022,20.97850037,21.17503738,21.11317444,20.8473835,19.88288498,17.51986694,14.94421387,13.97909641,9.540161133,14.22392941
135,1260,19.65816879,19.94438934,20.17138481,20.45071983,20.51591873,20.39805222,19.72816277,17.64914513,14.98788166,13.97909641,8.948059082,13.53153324
135,1320,19.29388237,19.06529427,19.57954407,19.8398037,19.9865818,19.96584892,19.51801109,17.74269104,15.03243923,13.97909641,8.502624512,13.11978436
135,1380,18.46120644,18.73878288,18.9751873,19.32480621,19.51686478,19.56490707,19.28553009,17.80193138,15.07714939,13.97909641,8.167480469,12.57077408
166,0,21.83355713,22.09065437,22.31032372,22.63720894,22.81859398,22.86478043,22.59677315,21.10289764,17.72467613,13.97909641,12.00036621,16.20571136
166,60,21.4320507,21.67555809,21.88794708,22.21924019,22.42488289,22.51052475,22.35330391,21.10529709,17.75521851,13.97909641,11.80670166,15.92027092
166,120,21.08978653,21.33356476,21.52982903,21.85890961,22.07722282,22.18975639,22.11856079,21.08415413,17.78462219,13.97909641,11.66574097,15.69046021
166,180,20.87768555,20.97742081,21.23737907,21.54343796,21.76976395,21.90075684,21.89583397,21.04387283,17.81249619,13.97909641,11.56311035,15.53684616
166,240,20.6986084,20.68272209,20.98622322,21.26831627,21.49699402,21.64017105,21.68631554,20.98843193,17.83852768,13.97909641,11.48840332,15.41642189
166,300,20.40048981,20.5813446,20.7485199,21.03746223,21.25798225,21.406744,21.49037361,20.92128372,17.86253548,13.97909641,11.43099976,15.25857449
166,360,20.83221436,20.81043625,20.82890129,20.94838142,21.09247208,21.21294785,21.30982018,20.84543419,17.88436317,13.97909641,12.62850952,16.1313324
166,420,22.14584541,21.46876335,21.46972847,21.20941925,21.1479187,21.14522362,21.16496086,20.764328,17.90395164,13.97909641,14.89105225,17.99050903
166,480,23.4992485,22.92202187,22.46406937,21.84479904,21.48399162,21.27727318,21.09817123,20.68438148,17.92132759,13.97909641,17.91134644,20.30005455
166,540,25.36820984,24.52728653,23.82614899,22.78478432,22.08882141,21.62725449,21.14547539,20.61533737,17.93668938,13.97909641,21.27920532,23.0281868
166,600,27.55203629,26.01255989,25.4012413,23.92802429,22.91073608,22.17739105,21.32452011,20.56838608,17.95040321,13.97909641,24.53720093,25.82748795
166,660,28.73924446,27.69496918,26.74024582,25.11428452,23.84267616,22.87023735,21.63127518,20.55391121,17.96308517,13.97909641,27.24285889,27.88365364
166,720,29.92616272,28.84599686,27.85104561,26.13167953,24.72748756,23.59846306,22.03411293,20.57905769,17.97550583,13.97909641,29.02871704,29.41348076
166,780,30.99124527,29.89741135,28.88116074,27.07875443,25.56533432,24.31281853,22.48783684,20.64561462,17.98849869,13.97909641,29.65222168,30.22630692
166,840,31.62303925,30.61837578,29.65847588,27.8833065,26.32933044,24.99861336,22.96550179,20.75141716,18.00286674,13.97909641,29.02871704,30.14073753
166,900,31.6997509,30.87202072,30.04098129,28.42508316,26.93172264,25.59696198,23.43914795,20.89196396,18.01933479,13.97909641,27.24285889,29.15281105
166,960,31.33729362,30.4215107,29.98629189,28.61893845,27.29712677,26.04298019,23.87133217,21.05990601,18.03846931,13.97909641,24.53720093,27.45064354
166,1020,30.03196716,29.74279022,29.36910439,28.42983818,27.36816406,26.28034401,24.22136688,21.24485779,18.06062889,13.97909641,21.27920532,25.02840233
166,1080,28.49075508,28.49374199,28.38168716,27.87599182,27.13893509,26.28175735,24.45367432,21.4339447,18.08592224,13.97909641,17.91134644,22.44195175
166,1140,26.52436256,27.19346046,27.07697105,27.03935242,26.64076233,26.051054,24.54628944,21.61325645,18.11417198,13.97909641,14.89105225,19.87186241
166,1200,25.473032,25.7569046,25.95533562,26.10713387,25.98005104,25.63640594,24.49616623,21.76965523,18.14494324,13.97909641,13.82357788,18.81017685
166,1260,24.56015587,24.845644,25.06623459,25.31712151,25.33556747,25.1564312,24.33222771,21.89324188,18.17759895,13.97909641,13.13391113,18.02385902
166,1320,23.77846527,24.17619896,24.3415699,24.65679741,24.75935745,24.68782425,24.10401154,21.97982979,18.21136665,13.97909641,12.63186646,17.40106201
166,1380,23.25061607,23.52705956,23.75884056,24.08879089,24.24785805,24.25069427,23.84860611,22.03035355,18.24546051,13.97909641,12.26641846,16.96507072
196,0,24.86578941,25.40057945,25.43699837,25.76522827,25.91216087,25.93025398,25.61153793,24.01179123,20.09271622,13.97909641,15.8553772,19.70884705
196,60,24.64884758,24.87002182,25.0618248,25.35501862,25.52640915,25.58067322,25.36639786,24.00250816,20.11018372,13.97909641,15.6763916,19.51097679
196,120,24.32889175,24.53578758,24.71776962,25.00464249,25.1861763,25.26452827,25.13057327,23.97061729,20.126688,13.97909641,15.54559326,19.29674911
196,180,24.37292099,24.0062561,24.48595428,24.69471741,24.88619041,24.98011017,24.9071846,23.92045975,20.14183426,13.97909641,15.45004272,19.25667572
196,240,23.83510971,24.01199532,24.17150879,24.43524551,24.61991501,24.72410965,24.6973362,23.85593796,20.15534782,13.97909641,15.38024902,18.98600197
196,300,23.65038109,23.81272697,23.96021843,24.2077446,24.38672638,24.49498177,24.50135803,23.78043938,20.16702843,13.97909641,15.29534912,18.86060524
196,360,24.36328506,23.73819542,24.08024979,24.10066605,24.21779442,24.30096245,24.32022095,23.69688797,20.17672729,13.97909641,16.35308838,19.77319717
196,420,25.08111,24.78416443,24.57201958,24.34383011,24.25531769,24.22358322,24.17188454,23.60848236,20.18439102,13.97909641,18.41491699,21.26284409
196,480,26.6216011,26.04486275,25.58468437,24.9539547,24.57398224,24.34195709,24.09788322,23.52124405,20.19003677,13.97909641,21.19726563,23.51600647
196,540,28.68555069,27.44995689,26.96669579,25.86898232,25.16152954,24.67754936,24.13574791,23.44463539,20.19382286,13.97909641,24.31732178,26.185709
196,600,30.32237434,29.29925919,28.41100883,26.9980793,25.96404457,25.21224976,24.30395699,23.38975716,20.19614601,13.97909641,27.34594727,28.61978149
196,660,31.74569511,30.71515656,29.77121925,28.15177155,26.87466431,25.88764191,24.59860992,23.36693382,20.19758987,13.97909641,29.86651611,30.67123032
196,720,32.88323975,31.81497002,30.83569527,29.13134003,27.73015213,26.59335327,24.98727989,23.38323975,20.1989212,13.97909641,31.53240967,32.11154938
196,780,33.91159821,32.8322258,31.82975578,30.04477882,28.53808022,27.28224754,25.42403412,23.44027328,20.20096588,13.97909641,32.11437988,32.88490677
196,840,34.51589966,33.52667999,32.57804108,30.82043648,29.2746315,27.9430809,25.88299751,23.53573799,20.20451927,13.97909641,31.53240967,32.81123734
196,900,34.57475662,33.75397491,32.93717957,31.33703423,29.85222244,28.51786804,26.33735275,23.66510963,20.21028519,13.97909641,29.86651611,31.88418007
196,960,33.99774933,33.43322754,32.82164001,31.51143074,30.19449425,28.94166374,26.75026512,23.82113075,20.21881866,13.97909641,27.34594727,30.19585609
196,1020,32.8716011,32.58833313,32.22501755,31.29867744,30.24460983,29.15794945,27.08128929,23.99354172,20.23047447,13.97909641,24.31732178,27.98150253
196,1080,31.3067646,31.32035828,31.21728516,30.72504807,29.99536514,29.13938904,27.29496956,24.16955757,20.24534798,13.97909641,21.19726563,25.52663422
196,1140,29.61432076,29.85085869,29.96349716,29.87310791,29.48052979,28.88975143,27.36926842,24.33534431,20.26324654,13.97909641,18.41491699,23.2099514
196,1200,28.37673759,28.64183807,28.82567406,28.95788002,28.81847,28.46509361,27.30272293,24.47789955,20.28373528,13.97909641,17.52316284,22.16908264
196,1260,27.49823189,27.76704407,27.96695709,28.18826866,28.18338013,27.98509979,27.12704086,24.58767509,20.30616379,13.97909641,16.89483643,21.43264008
196,1320,26.80932045,27.06907654,27.27789307,27.54369736,27.61791992,27.52067757,26.8918457,24.66098404,20.32974815,13.97909641,16.43579102,20.87421989
196,1380,26.23537254,26.48892784,26.69932365,26.9907856,27.1160984,27.08869553,26.6326046,24.69908142,20.35371971,13.97909641,16.10040283,20.4357872
227,0,23.92000771,24.14225388,24.33165169,24.61155319,24.76258087,24.79283333,24.52799606,23.10408783,19.5496006,13.97909641,15.78393555,19.26347733
227,60,23.56484413,23.77846718,23.95808983,24.2400341,24.40983772,24.47236633,24.30101204,23.0926609,19.56513023,13.97909641,15.60180664,19.00534248
227,120,23.48931503,23.30318832,23.68648338,23.91524696,24.09822464,24.18214989,24.08320045,23.0607338,19.57973671,13.97909641,15.46380615,18.89203072
227,180,23.02042198,23.20528793,23.37025261,23.63845825,23.8216362,23.92051315,23.87694168,23.01228142,19.5930748,13.97909641,15.35925293,18.62992668
227,240,22.8014946,22.9755764,23.13225746,23.39147758,23.5754776,23.68413162,23.68299866,22.95084953,19.60487938,13.97909641,15.2800293,18.48879814
227,300,22.34230423,22.98912811,22.87039375,23.17809677,23.35501862,23.46998024,23.50114441,22.87949562,19.61497307,13.97909641,15.22000122,18.25809097
227,360,22.78360367,22.82807732,22.89007187,23.04140472,23.18138504,23.28289795,23.33151627,22.80076599,19.62323189,13.97909641,15.45153809,18.58107567
227,420,23.68433762,23.45937538,23.30892944,23.18013573,23.16184807,23.17908096,23.18560982,22.71726227,19.62960243,13.97909641,17.09494019,19.90926361
227,480,25.17064476,24.601717,24.23918915,23.70996475,23.41723824,23.25269127,23.09931183,22.63363457,19.63407135,13.97909641,19.72723389,22.05358124
227,540,26.92950821,26.15265465,25.51007652,24.5688591,23.94972992,23.54328537,23.11538887,22.55825233,19.63678169,13.97909641,22.92669678,24.63846016
227,600,28.81524467,27.83150291,26.98634338,25.6625042,24.71421242,24.04020119,23.25837326,22.50187492,19.63804817,13.97909641,26.18057251,27.3079834
227,660,30.26449203,29.27010727,28.36035538,26.81328583,25.60904884,24.69251442,23.53001213,22.47514915,19.63841629,13.97909641,28.9675293,29.5228672
227,720,31.40095329,30.37718582,29.42544365,27.79047966,26.45664215,25.38541222,23.90119171,22.48591805,19.6386013,13.97909641,30.8409729,31.08105278
227,780,32.43892288,31.39432335,30.42157936,28.70111084,27.25822258,26.06489944,24.3249073,22.53655624,19.63941574,13.97909641,31.50067139,31.90293121
