﻿Goby_ID_#,Copepod_ID_#,Copepod_sex,GenBank_Ascession_#
6,1,F,MW412035
6,2,F,MW412034
8,1,F,MW412033
8,2,M,MW412032
10,1,F,MW412031
10,2,M,MW412030
12,1,F,MW412029
12,2,M,MW412028
15,1,F,MW412027
15,2,M,MW412026
17,2,F,MW412025
19,1,F,MW412024
19,2,M,MW412023
21,1,F,MW412022
21,2,M,MW412021
23,1,F,MW412020
23,2,M,MW412019
25,1,M,MW412018
25,2,F,MW412017
30,1,F,MW412016
30,2,M,MW412015
37,1,F,MW412014
37,2,M,MW412013
38,2,M,MW412012
39,1,M,MW412011
40,1,F,MW412010
41,1,F,MW412009
44,1,F,MW412008
45,1,F,MW412007
45,2,M,MW412006
46,1,F,MW412005
46,2,M,MW412004
48,1,F,MW412003
48,2,M,MW412002
49,1,F,MW412001
49,2,M,MW412000
50,1,F,MW411999
50,2,M,MW411998
51,1,F,MW411997
52,1,F,MW411996
52,2,M,MW411995
53,1,F,MW411994
53,2,M,MW411993
54,1,F,MW411992
54,2,M,MW411991
55,1,F,MW411990
55,2,M,MW411989
56,1,F,MW411988
56,2,M,MW411987
72,1,F,MW411986
72,2,M,MW411985
122,1,F,MW411984
122,2,M,MW411983
134,1,F,MW411982
134,2,M,MW411981
137,1,F,MW411980
139,1,F,MW411979
139,2,M,MW411978
142,1,F,MW411977
142,2,M,MW411976
143,1,M,MW411975
143,2,M,MW411974
159,1,F,MW411973
159,2,M,MW411972
160,1,F,MW411971
160,2,M,MW411970
161,1,F,MW411969
161,2,M,MW411968
166,1,F,MW411967
166,2,M,MW411966
