Block,ID,Trt,SL,snail_mass,cent_snail_mass,FeedPeriod,Growth
1,1,Hard,47,0.13284375,0.00958901,snails,-0.07875
1,2,Soft,41.75,0.2368,0.11354526,snails,-0.06
1,3,Hard,37.75,0.1074,-0.01585474,snails,-0.08125
1,4,Soft,41.25,0.1077,-0.01555474,snails,0.06625
1,5,Hard,35.625,0.0790125,-0.04424224,snails,0.0025
1,6,Soft,35.5,0.085875,-0.03737974,snails,0
1,7,Soft,34,0.0821,-0.04115474,snails,0.00875
1,8,Hard,34.75,0.0741,-0.04915474,snails,0.00375
1,9,Soft,37.25,0.0599,-0.06335474,snails,-0.00875
1,10,Hard,34.25,0.04688125,-0.07637349,snails,0.02
1,11,Soft,36.25,0.0556875,-0.06756724,snails,0.0425
1,12,Hard,36,0.04541875,-0.07783599,snails,0.04
2,13,Hard,47,0.219375,0.09612026,snails,-0.01
2,14,Soft,46,0.212,0.08874526,snails,0.00125
2,15,Hard,45,0.19704,0.07378526,snails,-0.06125
2,16,Soft,46.5,0.20344,0.08018526,snails,0.00875
2,17,Hard,46.5,0.17448,0.05122526,snails,-0.0425
2,18,Soft,47,0.17432,0.05106526,snails,0.03875
2,19,Soft,36,0.1356,0.01234526,snails,-0.02
2,20,Hard,37,0.10806,-0.01519474,snails,0
2,21,Soft,32.5,0.11952,-0.00373474,snails,0.005
2,22,Hard,38,0.11232,-0.01093474,snails,-0.00875
2,23,Soft,34.5,0.1016,-0.02165474,snails,0.00625
2,24,Hard,36.75,0.08664,-0.03661474,snails,0.0025
1,1,Hard,47,0.13284375,0.00958901,flakes,0.153333333
1,2,Soft,41.75,0.2368,0.11354526,flakes,0.053333333
1,3,Hard,37.75,0.1074,-0.01585474,flakes,0.13
1,4,Soft,41.25,0.1077,-0.01555474,flakes,-0.108333333
1,5,Hard,35.625,0.0790125,-0.04424224,flakes,0.01
1,6,Soft,35.5,0.085875,-0.03737974,flakes,0.051666667
1,7,Soft,34,0.0821,-0.04115474,flakes,0.008333333
1,8,Hard,34.75,0.0741,-0.04915474,flakes,0.021666667
1,9,Soft,37.25,0.0599,-0.06335474,flakes,0.081666667
1,10,Hard,34.25,0.04688125,-0.07637349,flakes,0.018333333
1,11,Soft,36.25,0.0556875,-0.06756724,flakes,0.03
1,12,Hard,36,0.04541875,-0.07783599,flakes,0.063333333
2,13,Hard,47,0.219375,0.09612026,flakes,0.016666667
2,14,Soft,46,0.212,0.08874526,flakes,0.04
2,15,Hard,45,0.19704,0.07378526,flakes,0.075
2,16,Soft,46.5,0.20344,0.08018526,flakes,0.033333333
2,17,Hard,46.5,0.17448,0.05122526,flakes,0.075
2,18,Soft,47,0.17432,0.05106526,flakes,0.04
2,19,Soft,36,0.1356,0.01234526,flakes,0.013333333
2,20,Hard,37,0.10806,-0.01519474,flakes,0.018333333
2,21,Soft,32.5,0.11952,-0.00373474,flakes,0.003333333
2,22,Hard,38,0.11232,-0.01093474,flakes,0.045
2,23,Soft,34.5,0.1016,-0.02165474,flakes,0.02
2,24,Hard,36.75,0.08664,-0.03661474,flakes,0.018333333
