Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,50.3748515925616
1,15,18,24.8720070981963
1,15,30,20.4754132209694
1,15,42,15.2948578158571
1,15,54,7.23749201112595
1,15,66,10.8548424869347
1,15,78,22.7820776216155
1,15,90,40.77050785343
1,15,102,40.726481939457
1,15,114,16.6481352433805
1,15,126,17.9187900207678
1,15,138,12.6317369653
1,15,150,7.3202955669653
1,15,162,2.61979856174647
1,15,174,11.0732301733872
1,15,186,14.5177799884176
1,15,198,27.4768200675212
1,15,210,30.459442904885
1,15,222,35.0801399074007
1,15,234,38.5002646963126
1,15,246,51.9290660289865
1,15,258,57.6426951406581
1,15,270,39.1391070777484
1,15,282,38.9038246295578
1,15,294,49.2506246545594
1,15,306,60.5608161283474
1,15,318,51.6369062906952
1,15,330,30.0968066529752
1,15,342,30.0601515730262
1,15,354,43.953905209257
