year,id,frequency,logger,origin,site,location,date,on/off,light,dayweek,dawn,onset,deltaon,deltaon1,daynoise,nightnoise,cloud,temp,rain
2009,30901,114.534,41,rural,A,raisting,98,on,0.0000444,weekday,310,301,-9,191,,,1,2.1,0
2009,30901,114.534,41,rural,A,raisting,99,on,0.0000444,weekday,308,302,-6,194,,,1,3.9,0
2009,30901,114.534,41,rural,A,raisting,100,on,0.0000444,weekday,306,314,8,208,,,1,1.9,0
2009,30901,114.534,41,rural,A,raisting,101,on,0.0000444,weekday,304,314,8,208,,,1,2.3,0
2009,30901,114.534,41,rural,A,raisting,102,on,0.0000444,weekend,302,315,13,213,,,0,0.2,0
2009,30901,114.534,41,rural,A,raisting,103,on,0.0000444,weekend,300,308,8,208,,,0,1.3,0
2009,30904,164.375,40,rural,A,raisting,119,on,0.0000444,weekday,269,265,-4,196,,,8,5.4,0
2009,30904,164.375,40,rural,A,raisting,120,on,0.0000444,weekday,267,268,1,201,,,8,4.6,0.1
2009,30904,164.375,40,rural,A,raisting,121,on,0.0000444,weekday,265,265,0,200,,,8,2.5,0
2009,30904,164.375,40,rural,A,raisting,122,on,0.0000444,weekday,263,260,-3,197,,,6,1.1,0
2009,30904,164.375,40,rural,A,raisting,123,on,0.0000444,weekend,261,257,-4,196,,,7,4.3,0
2009,30904,164.375,40,rural,A,raisting,124,on,0.0000444,weekend,260,251,-9,191,,,2,3.1,0
2009,30904,164.375,40,rural,A,raisting,125,on,0.0000444,weekday,268,251,-17,183,,,8,3.8,0
2009,30904,164.375,40,rural,A,raisting,126,on,0.0000444,weekday,256,254,-2,198,,,3,0.8,0
2009,30922,164.1401,35,urban,B,olympia,122,on,0.0006952,weekday,260,254,-6,194,49.52356944,43.65972222,2,5.8,0
2009,30922,164.1401,35,urban,B,olympia,123,on,0.0006952,weekend,259,229,-30,170,46.975,45.43834586,7,8.8,0
2009,30922,164.1401,35,urban,B,olympia,124,on,0.0006083,weekend,257,172,-85,115,46.975,45.43834586,2,7.9,0
2009,30922,164.1401,35,urban,B,olympia,125,on,0.0000869,weekday,255,256,1,201,49.52356944,43.65972222,8,5.3,0.3
2009,30922,164.1401,35,urban,B,olympia,126,on,0.0005214,weekday,254,221,-33,167,49.52356944,43.65972222,2,3,0
2009,30922,164.1401,35,urban,B,olympia,127,on,0.0005214,weekday,252,206,-46,154,49.52356944,43.65972222,8,8,0.9
2009,30922,164.1401,35,urban,B,olympia,128,on,0.0006083,weekday,250,220,-30,170,49.52356944,43.65972222,3,8.8,0
2009,30925,164.198,32,rural,A,raisting,119,on,0.00003095,weekday,269,260,-9,191,,,8,5.4,0
2009,30925,164.198,32,rural,A,raisting,120,on,0.00003095,weekday,267,270,3,203,,,8,4.6,0.1
2009,30925,164.198,32,rural,A,raisting,121,on,0.00003095,weekday,265,273,8,208,,,8,2.5,0
2009,30925,164.198,32,rural,A,raisting,122,on,0.00003095,weekday,263,267,4,204,,,6,1.1,0
2009,30925,164.198,32,rural,A,raisting,123,on,0.00003095,weekend,261,258,-3,197,,,7,4.3,0
2009,30925,164.198,32,rural,A,raisting,124,on,0.00003095,weekend,260,261,1,201,,,2,3.1,0
