Ceratina calcarata Demographic data,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Year - collection year,,,,,,,,,,,,,,
Nest ID - alphanumeric identifier for each nest,,,,,,,,,,,,,,
HW (mm) - Maternal headwidth in millimeters; accurate measure of total body size,,,,,,,,,,,,,,
Nest Type - status of nest based on presense or absense of dwarf eldest daughter,,,,,,,,,,,,,,
Females - number of female brood,,,,,,,,,,,,,,
Males - number of male brood,,,,,,,,,,,,,,
Unknown - number of brood for which sex could not be determined at time of dissection (dead or underdeveloped brood and/or empty brood cells),,,,,,,,,,,,,,
Clutch size - brood count disregarding mortality,,,,,,,,,,,,,,
Female Sex Ratio - the ratio of known female to known male brood,,,,,,,,,,,,,,
Female % - the female percentage of total known brood,,,,,,,,,,,,,,
Dead - number of brood lost to natural causes at time of dissection,,,,,,,,,,,,,,
Parasitized - number of brood lost to parasitism at time of dissection,,,,,,,,,,,,,,
Empty - number of empty brood cells ,,,,,,,,,,,,,,
Brood Loss Totals - sum of all brood mortality for each nest,,,,,,,,,,,,,,
Live Brood Count - count of brood which have survived to the full brood stage,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"Data has been sorted by Nest Type, followed by Year, then Nest ID",,,,,,,,,,,,,
,,,,,,,,,,,,,,
Year,Nest ID,HW (mm),Nest Type,Females,Males,Unknown,Clutch Size,Female Sex Ratio,Female %,Dead,Parasitized?,Empty,Brood Loss Totals,Live Brood Count
2014,N41,ND,Subsocial,3,5,2,10,0.6,0.38,0,0,0,0,10
2014,Q10,ND,Subsocial,1,1,3,5,1,0.5,0,0,0,0,5
2014,Q40,ND,Subsocial,0,2,0,2,0,0,0,0,0,0,2
2014,R05,ND,Subsocial,1,5,1,7,0.2,0.17,0,0,0,0,7
2014,R10,ND,Subsocial,5,4,3,12,1.25,0.56,0,3,0,3,9
2014,R12,ND,Subsocial,0,2,0,2,0,0,0,0,0,0,2
2014,R16,ND,Subsocial,6,7,1,14,0.86,0.46,0,0,0,0,14
2014,R17,1.85,Subsocial,3,9,0,12,0.33,0.25,0,0,0,0,12
2014,R20,1.81,Subsocial,9,5,0,14,1.8,0.64,0,0,0,0,14
2014,R23,ND,Subsocial,1,2,0,3,0.5,0.33,0,0,0,0,3
2014,R37,ND,Subsocial,3,3,1,7,1,0.5,0,0,0,0,7
2014,R43,1.81,Subsocial,2,2,0,4,1,0.5,0,0,0,0,4
2014,R48,ND,Subsocial,1,2,1,4,0.5,0.33,0,0,0,0,4
2014,R50,ND,Subsocial,3,4,0,7,0.75,0.43,0,0,0,0,7
2014,S17,ND,Subsocial,2,3,1,6,0.67,0.4,0,0,0,0,6
2014,S25,ND,Subsocial,0,5,6,11,0,0,0,6,0,6,5
2014,T13,ND,Subsocial,5,5,1,11,1,0.5,0,0,0,0,11
2015,L26,1.74,Subsocial,1,5,3,9,0.2,0.17,0,0,0,0,9
2015,L54,2.11,Subsocial,4,3,6,15,1.33,0.57,0,0,0,0,15
2015,L97,1.67,Subsocial,3,4,3,10,0.75,0.43,0,0,0,0,10
2016,A105,2.15,Subsocial,4,7,0,11,0.57,0.36,0,0,0,0,11
2016,A111,2.15,Subsocial,2,4,9,15,0.5,0.33,3,2,0,5,10
2016,A116,2.1,Subsocial,2,3,1,6,0.67,0.4,0,0,0,0,6
2016,A151,1.95,Subsocial,5,4,1,10,1.25,0.56,0,0,0,0,10
2016,A179,2.1,Subsocial,4,6,0,10,0.67,0.4,0,0,0,0,10
2016,A187,2.1,Subsocial,2,1,2,5,2,0.67,0,0,0,0,5
2016,A190,2.1,Subsocial,0,6,0,6,0,0,0,0,0,0,6
2016,A239,2.3,Subsocial,8,8,0,16,1,0.5,0,0,0,0,16
2016,A258,2.1,Subsocial,3,3,1,7,1,0.5,0,0,0,0,7
2016,A259,2.25,Subsocial,2,3,0,5,0.67,0.4,0,0,0,0,5
2016,A292,2,Subsocial,0,2,1,3,0,0,0,0,0,0,3
2016,A306,1.95,Subsocial,2,5,0,7,0.4,0.29,0,0,0,0,7
2016,A328,2.3,Subsocial,0,1,2,3,0,0,0,1,0,1,2
2016,A416,1.95,Subsocial,2,4,1,7,0.5,0.33,1,0,0,1,6
2016,A77,,Subsocial,5,8,0,13,0.63,0.38,0,0,0,0,13
2016,A97,2.15,Subsocial,0,3,0,3,0,0,0,0,0,0,3
2016,B177,1.95,Subsocial,2,2,2,6,1,0.5,1,0,0,1,5
2016,B180,2,Subsocial,1,5,1,7,0.2,0.17,0,0,0,0,7
2016,B329,1.85,Subsocial,0,4,1,5,0,0,0,0,0,0,5
2016,B34,1.75,Subsocial,5,5,0,10,1,0.5,0,0,0,0,10
2016,B340,2.1,Subsocial,4,6,0,10,0.67,0.4,0,0,0,0,10
2016,B407,2.15,Subsocial,7,2,1,10,3.5,0.78,0,0,0,0,10
2016,B464,1.95,Subsocial,2,4,3,9,0.5,0.33,0,0,0,0,9
2016,B69,2.15,Subsocial,5,7,0,12,0.71,0.42,1,0,0,1,11
2016,B83,2.1,Subsocial,2,4,3,9,0.5,0.33,1,0,0,1,8
2014,N04,2.08,Social,5,4,0,9,1.25,0.36,0,0,0,0,9
2014,N29,2.04,Social,7,1,3,11,7,0.38,0,0,0,0,11
2014,N47,1.83,Social,3,4,0,7,0.75,0.3,0,0,0,0,7
