Specimen_ID,Taxon,DOY,Year,Latitude,Longitude,Mean_Ann_Temp,Mean_Warmest_Month_Temp,Mean_Coldest_Month_Temp,MWMT-MCMT,Mean_Ann_PPT_mm,Mean_Summer_PPT_mm,Ann_Heat_Moisture_Index,Summer_Heat_Moisture_Index,Deg_Days_Below_O,Deg_Days_Above_5,Deg_Days_Below_18,Deg_Days_Above_18,NFFD,bFFP,eFFP,FFP,PPT_as_Snow_mm,EMT,EXT,Eref,Hargreaves_CMD_mm,Rel_Humidity,CMI,DD1040
1,unguiculata,166,1957,34.092418,-118.821069,17.7,24.1,12.8,11.3,489,18,56.6,1372.7,8,4563,920,754,365,2,365,363,0,0.3,44,1293,949,64,-74.13,2783
2,unguiculata,185,1988,34.13374,-118.626755,18.1,25,12.7,12.3,454,14,62,1762.1,8,4741,882,888,364,4,365,361,0,-1,45.1,1421,1076,59,-96.11,2958
3,unguiculata,123,1959,34.126808,-118.398923,17.7,23.5,13.1,10.4,452,18,61.3,1322.8,7,4565,885,723,365,1,365,364,0,-1,43.5,1318,967,61,-81.17,2785
4,unguiculata,147,1933,34.043148,-118.532957,16.7,20.7,13.4,7.3,369,13,72.4,1583.1,7,4202,965,446,365,0,365,365,0,0.1,38.3,1072,759,70,-54.99,2440
5,unguiculata,150,1930,34.097577,-118.506839,17.8,23.2,13.6,9.7,376,15,73.8,1602.6,6,4593,835,704,365,1,365,364,0,-0.3,42.8,1298,979,62,-82.4,2817
6,unguiculata,168,1936,34.106417,-118.788848,17.8,24.5,12.7,11.8,462,16,60.2,1501.7,8,4612,920,801,364,3,365,362,0,-0.5,44.4,1345,1000,61,-83.54,2832
7,unguiculata,146,1932,34.101552,-118.476557,17.6,23,13.3,9.8,421,16,65.5,1471.3,7,4526,875,675,365,0,365,365,0,-0.5,42.6,1279,942,63,-76.45,2750
8,unguiculata,151,1932,34.085139,-118.714943,17.8,23.7,13.2,10.5,415,15,66.9,1628.4,7,4600,869,742,365,2,365,363,0,-0.4,43.8,1325,992,61,-82.03,2822
9,unguiculata,124,1934,34.129461,-118.480295,17.8,23.9,12.9,11,444,16,62.6,1473.2,7,4609,885,766,365,2,365,363,0,-0.9,44,1343,999,61,-84.77,2829
10,unguiculata,121,1945,34.123554,-118.660183,18.2,25.1,12.9,12.2,481,15,58.6,1636.8,7,4761,866,893,365,1,365,364,0,0.4,44.9,1389,1038,61,-89.05,2975
11,unguiculata,143,2001,34.212113,-118.895816,16.6,22.5,11.8,10.7,347,10,76.5,2320,10,4167,1120,553,355,24,355,331,0,-5.6,42.8,1341,1027,57,-90.81,2418
12,unguiculata,133,1940,34.082727,-118.865943,17.9,24.2,13.2,11,473,16,59,1466.5,7,4641,859,774,365,0,365,365,0,1.5,44.2,1290,949,64,-74.47,2859
13,unguiculata,150,1930,34.09674,-118.503,17.5,23.2,13.1,10.1,472,17,58.3,1357.7,7,4510,894,676,365,0,365,365,0,0,42.6,1266,915,64,-70.74,2731
14,unguiculata,129,1959,34.1,-118.7166667,17.7,23.8,12.8,11,435,15,63.6,1597.7,8,4570,907,749,364,3,365,362,0,-1.1,43.9,1340,1001,61,-83.71,2794
15,unguiculata,83,1985,34.0073,-119.7442,14.2,18.3,11.2,7.1,435,13,55.6,1417.9,14,3291,1600,145,353,28,351,323,1,-5,38.5,1125,791,63,-50.03,1615
16,unguiculata,161,1974,35.21,-120.721,14,17.2,10.6,6.5,467,18,51.4,960.8,15,3210,1653,118,346,43,346,303,1,-7.9,36.9,1106,747,62,-47.54,1545
17,unguiculata,150,2004,39.205833,-121.828056,15.8,25.8,6.9,18.8,532,26,48.5,994.1,31,3991,1597,789,330,65,331,266,4,-13.1,42.4,1302,988,56,-80.8,2377
18,unguiculata,101,1931,33.9892,-119.7137,14.3,18.1,11.3,6.8,393,11,61.7,1640.7,13,3326,1562,147,353,29,351,322,1,-5.2,38.3,1135,814,63,-55.19,1645
19,unguiculata,185,1995,35.9975,-121.371,15,22.7,8.9,13.8,656,24,38.1,948.8,24,3652,1631,502,324,88,331,244,3,-11.6,42.2,1353,978,53,-67.74,2012
20,unguiculata,132,1966,34.413,-119.742,14.9,18.5,11.4,7.1,382,12,65.2,1541.7,12,3537,1403,203,354,23,353,330,1,-6.4,37.4,1117,801,64,-56.23,1833
21,unguiculata,166,1995,35.976,-121.347,15,22.6,8.8,13.8,574,21,43.6,1095.3,23,3660,1617,497,314,98,323,225,3,-13.2,43.4,1425,1060,49,-87.21,2014
22,unguiculata,173,1952,34.69,-119.908,15.7,23.8,9.8,14,626,20,41,1218.9,20,3900,1481,612,346,46,350,305,2,-6.6,43.6,1279,916,60,-60.53,2214
23,unguiculata,151,1936,35.931,-121.052,15.1,22.9,8.4,14.5,371,13,67.6,1755.1,25,3695,1610,522,302,104,312,208,2,-15.2,44.7,1516,1201,44,-123.12,2055
24,unguiculata,110,1947,34.09194,-118.602061,17.9,24.3,13,11.2,534,17,52.3,1422.6,7,4648,871,792,365,0,365,365,0,0.6,44.1,1319,958,63,-72.89,2864
25,unguiculata,139,1995,35.8506,-121.1965,14.6,21,8.7,12.3,459,19,53.5,1121.7,23,3494,1653,379,312,99,318,220,2,-13.4,43.6,1408,1065,48,-93.37,1858
26,unguiculata,145,1994,36.0894,-121.2354,14.8,22.8,8.4,14.4,666,24,37.2,962.8,26,3605,1692,506,318,94,325,231,4,-12.4,43.1,1404,1034,50,-78.38,1986
