region,site,lat,c_m,area,length,width,l_w,dry,SLA
TX-LA,BC,26.00229,Core,7.302,5.4,2.3,2.3,0.2436,30.249
TX-LA,BC,26.00229,Core,7.823,5.2,2.5,2.1,0.2629,29.851
TX-LA,BC,26.00229,Core,6.379,4.8,2.2,2.2,0.214,30.358
TX-LA,BC,26.00229,Core,9.13,5.6,2.6,2.2,0.3092,29.495
TX-LA,BC,26.00229,Core,9.302,5.8,2.7,2.1,0.3381,27.693
TX-LA,BC,26.00229,Core,6.744,5,2.3,2.2,0.2186,31.38
TX-LA,BC,26.00229,Core,10.144,6.3,2.7,2.3,0.2864,35.581
TX-LA,BC,26.00229,Core,5.259,4.5,1.9,2.3,0.1591,33.396
TX-LA,BC,26.00229,Core,10.832,6.7,2.6,2.6,0.2329,47.342
TX-LA,BC,26.00229,Core,9.953,5.7,2.6,2.2,0.2725,36.909
TX-LA,BC,26.00229,Core,7.727,5.7,2.3,2.5,0.196,40.294
TX-LA,BC,26.00229,Core,10.672,4.9,2.1,2.3,0.1868,34.008
TX-LA,BC,26.00229,Core,5.804,4.8,2,2.5,0.1373,42.468
TX-LA,LA,26.20911,Core,7.619,5.4,2.4,2.3,0.2345,32.579
TX-LA,LA,26.20911,Core,7.985,5.4,2.4,2.2,0.2047,39.725
TX-LA,LA,26.20911,Core,9.534,5.9,2.6,2.3,0.3245,29.896
TX-LA,LA,26.20911,Core,7.42,5.5,2.2,2.5,0.2409,30.991
TX-LA,LA,26.20911,Core,9.029,5.6,2.5,2.3,0.2613,35.002
TX-LA,LA,26.20911,Core,9.457,5.8,2.6,2.2,0.2849,33.441
TX-LA,LA,26.20911,Core,8.712,5.7,2.4,2.4,0.2646,33.239
TX-LA,LA,26.20911,Core,10.123,6,2.7,2.2,0.3039,35.204
TX-LA,LA,26.20911,Core,9.938,6.3,2.5,2.5,0.3009,33.259
TX-LA,LA,26.20911,Core,8.545,5.7,2.4,2.4,0.2871,29.856
TX-LA,LA,26.20911,Core,9.628,6.3,2.6,2.4,0.3446,30.659
TX-LA,LA,26.20911,Core,11.378,6.9,2.6,2.7,0.3844,29.725
TX-LA,LA,26.20911,Core,8.789,5.1,2.3,2,0.2318,34.458
TX-LA,CC,27.73738,Core,6.984,5.3,2.2,2.4,0.2227,33.163
TX-LA,CC,27.73738,Core,6.728,5,2.2,2.3,0.2167,30.986
TX-LA,CC,27.73738,Core,7.889,5.5,2.3,2.5,0.2441,32.479
TX-LA,CC,27.73738,Core,8.422,6.1,2.2,2.7,0.2748,30.551
TX-LA,CC,27.73738,Core,7.59,5.4,2.3,2.4,0.1908,39.967
TX-LA,CC,27.73738,Core,6.642,5.6,1.9,3,0.1891,35.451
TX-LA,CC,27.73738,Core,8.154,5.4,2.6,2.1,0.2667,30.709
TX-LA,CC,27.73738,Core,5.758,4.9,2,2.4,0.2003,29.531
TX-LA,CC,27.73738,Core,5.474,5.1,1.9,2.8,0.1748,31.386
TX-LA,CC,27.73738,Core,5.532,5,1.8,2.7,0.1809,31.063
TX-LA,CC,27.73738,Core,6.13,5,2,2.5,0.1844,33.247
TX-LA,PO,28.445446,Core,10.879,6.5,2.3,2.8,0.2187,50.731
TX-LA,PO,28.445446,Core,9.631,5.9,2.2,2.7,0.2323,41.979
TX-LA,PO,28.445446,Core,10.719,6.4,2.3,2.8,0.1999,54.86
TX-LA,PO,28.445446,Core,11.061,6.3,2.4,2.7,0.2434,46.32
TX-LA,PO,28.445446,Core,11.29,6.4,2.5,2.6,0.2496,45.728
TX-LA,PO,28.445446,Core,10.126,6,2.3,2.6,0.1936,52.634
TX-LA,PO,28.445446,Core,12.647,6.4,2.7,2.4,0.2844,45.142
TX-LA,PO,28.445446,Core,11.553,6.2,2.5,2.5,0.2429,47.479
TX-LA,PO,28.445446,Core,9.746,6,2.2,2.7,0.1946,50.262
TX-LA,PO,28.445446,Core,11.198,6.4,2.3,2.8,0.2608,44.096
TX-LA,GV,29.33393,Margin,8.57,6.2,2.3,2.7,0.1828,46.885
TX-LA,GV,29.33393,Margin,6.278,5.3,2,2.6,0.1681,37.472
TX-LA,GV,29.33393,Margin,6.881,5.4,2.1,2.6,0.1685,41.488
TX-LA,GV,29.33393,Margin,8.345,5.6,2.4,2.3,0.2049,41.028
TX-LA,GV,29.33393,Margin,7.896,5.6,2.3,2.4,0.2134,37.859
TX-LA,GV,29.33393,Margin,6.772,5.1,2.2,2.3,0.1972,35.159
TX-LA,GV,29.33393,Margin,8.065,5.6,2.3,2.4,0.1791,45.341
TX-LA,GV,29.33393,Margin,7.1,5.5,2.2,2.6,0.1729,41.291
TX-LA,GV,29.33393,Margin,8.321,5.7,2.4,2.4,0.2233,39.386
TX-LA,GV,29.33393,Margin,5.694,5.3,1.8,3,0.1646,35.302
TX-LA,TP,29.68912,Margin,5.835,4.8,2,2.4,0.1523,38.82
TX-LA,TP,29.68912,Margin,6.864,5.6,2,2.8,0.1822,37.634
TX-LA,TP,29.68912,Margin,8.5,6.2,2.2,2.8,0.2147,39.596
TX-LA,TP,29.68912,Margin,5.935,5.2,1.9,2.7,0.1541,39.14
TX-LA,TP,29.68912,Margin,5.61,5.1,1.9,2.8,0.1546,36.298
TX-LA,TP,29.68912,Margin,6.52,5.4,2,2.7,0.2072,31.446
TX-LA,TP,29.68912,Margin,12.326,6.7,2.8,2.4,0.2963,41.466
TX-LA,TP,29.68912,Margin,8.844,6.1,2.3,2.8,0.2107,42.614
TX-LA,TP,29.68912,Margin,7.183,5.5,2.2,2.5,0.1878,38.213
