Genus,Species,Lake,Year,Date,Mated,sex,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,mPC1,vPC1,dif_PC1,fPC1,Total_Enallagma,productivity,macrophyte_dens,fish_abundance,total_prey,Tot_damselfly
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.382680854,2.67816041,-0.803163884,0.21821644,0.879597931,0.223268443,-1.020977775,0.198380206,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.924476124,0.049895907,0.730572945,-2.269046042,-0.126631638,-0.488995065,-0.750025003,0.616385708,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.437526466,1.764145825,0.421687974,0.782840852,-1.842154547,0.188900248,1.373615994,0.486174514,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.587729362,1.785631761,-0.020906904,-1.535274002,-0.08033273,0.04034794,-0.511768986,0.578502654,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.917636847,2.215261981,-0.347681709,0.348641191,1.169426032,1.38017131,-0.794760318,-0.38338217,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.896293942,2.175210617,1.060512524,-0.898677747,-0.094372786,-0.374782073,0.065006645,-0.748327953,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.679706637,2.269361475,-0.053855402,-1.297749627,1.149344882,0.525766758,0.280328815,-1.184248971,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.698495715,2.494535146,0.327054276,-0.521571437,0.654800369,1.310475429,-1.032873396,-0.31077904,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.355571852,2.152992715,0.466164125,-1.278850011,1.093003609,-0.411677348,0.14214741,0.28946803,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.658270392,1.210030824,0.481760258,-0.656775941,-0.38684804,0.570763052,0.532247339,-0.83251744,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.481493075,0.648526008,2.405348633,-0.522296276,0.57990607,-0.24249733,1.700622278,-0.043695683,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.156506776,0.619328071,0.724387508,-1.228745986,0.73115336,1.442994044,1.000511315,0.08331339,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.149849767,1.256240586,0.012444973,0.167442465,2.086966955,0.945936373,-1.461943461,-0.449439165,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.186834661,0.558735612,-0.555866349,0.643997307,1.634688405,-1.339215147,-0.356014958,-0.215536822,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
