longitude,Latitude,Difference_SR_PRESENT_2050,Difference_SR_PRESENT_2090
47.5,23.75,NaN,NaN
47.5,23.7774509803922,NaN,NaN
47.5,23.8049019607843,NaN,NaN
47.5,23.8323529411765,NaN,NaN
47.5,23.8598039215686,NaN,NaN
47.5,23.8872549019608,NaN,NaN
47.5,23.9147058823529,NaN,NaN
47.5,23.9421568627451,NaN,NaN
47.5,23.9696078431373,NaN,NaN
47.5,23.9970588235294,NaN,NaN
47.5,24.0245098039216,NaN,NaN
47.5,24.0519607843137,NaN,NaN
47.5,24.0794117647059,NaN,NaN
47.5,24.106862745098,NaN,NaN
47.5,24.1343137254902,NaN,NaN
47.5,24.1617647058824,NaN,NaN
47.5,24.1892156862745,NaN,NaN
47.5,24.2166666666667,NaN,NaN
47.5,24.2441176470588,NaN,NaN
47.5,24.271568627451,NaN,NaN
47.5,24.2990196078431,NaN,NaN
47.5,24.3264705882353,NaN,NaN
47.5,24.3539215686275,NaN,NaN
47.5,24.3813725490196,NaN,NaN
47.5,24.4088235294118,NaN,NaN
47.5,24.4362745098039,NaN,NaN
47.5,24.4637254901961,NaN,NaN
47.5,24.4911764705882,NaN,NaN
47.5,24.5186274509804,NaN,NaN
47.5,24.5460784313725,NaN,NaN
47.5,24.5735294117647,NaN,NaN
47.5,24.6009803921569,NaN,NaN
47.5,24.628431372549,NaN,NaN
47.5,24.6558823529412,NaN,NaN
47.5,24.6833333333333,NaN,NaN
47.5,24.7107843137255,NaN,NaN
47.5,24.7382352941176,NaN,NaN
47.5,24.7656862745098,NaN,NaN
47.5,24.793137254902,NaN,NaN
47.5,24.8205882352941,NaN,NaN
47.5,24.8480392156863,NaN,NaN
47.5,24.8754901960784,NaN,NaN
47.5,24.9029411764706,NaN,NaN
47.5,24.9303921568627,NaN,NaN
47.5,24.9578431372549,NaN,NaN
47.5,24.9852941176471,NaN,NaN
47.5,25.0127450980392,NaN,NaN
47.5,25.0401960784314,NaN,NaN
47.5,25.0676470588235,NaN,NaN
47.5,25.0950980392157,NaN,NaN
47.5,25.1225490196078,NaN,NaN
47.5,25.15,NaN,NaN
47.5,25.1774509803922,NaN,NaN
47.5,25.2049019607843,NaN,NaN
47.5,25.2323529411765,NaN,NaN
47.5,25.2598039215686,NaN,NaN
47.5,25.2872549019608,NaN,NaN
47.5,25.3147058823529,NaN,NaN
47.5,25.3421568627451,NaN,NaN
47.5,25.3696078431373,NaN,NaN
47.5,25.3970588235294,NaN,NaN
47.5,25.4245098039216,NaN,NaN
47.5,25.4519607843137,NaN,NaN
47.5,25.4794117647059,NaN,NaN
47.5,25.506862745098,NaN,NaN
47.5,25.5343137254902,NaN,NaN
47.5,25.5617647058824,NaN,NaN
47.5,25.5892156862745,NaN,NaN
47.5,25.6166666666667,NaN,NaN
47.5,25.6441176470588,NaN,NaN
47.5,25.671568627451,NaN,NaN
47.5,25.6990196078431,NaN,NaN
47.5,25.7264705882353,NaN,NaN
47.5,25.7539215686275,NaN,NaN
47.5,25.7813725490196,NaN,NaN
47.5,25.8088235294118,NaN,NaN
47.5,25.8362745098039,NaN,NaN
47.5,25.8637254901961,NaN,NaN
47.5,25.8911764705882,NaN,NaN
47.5,25.9186274509804,NaN,NaN
47.5,25.9460784313725,NaN,NaN
47.5,25.9735294117647,NaN,NaN
47.5,26.0009803921569,NaN,NaN
47.5,26.028431372549,NaN,NaN
47.5,26.0558823529412,NaN,NaN
47.5,26.0833333333333,NaN,NaN
47.5,26.1107843137255,NaN,NaN
47.5,26.1382352941176,NaN,NaN
47.5,26.1656862745098,NaN,NaN
47.5,26.193137254902,NaN,NaN
