,Spearmans,,,,,,Kendall's Tau,,,,,,Pearsons,,,,,,,,,,,,,,,,,,,,,,,
Test,Raw data,,,Generalised difference,,,Raw Data,,,Generalised difference,,,Raw Data,,,,,Generalised difference,,,,,,,,,,,,,,,,,,
,S,p-value,rho,S,p-value,rho,z,p-value,Tau,T,p-value,Tau,t,df,p-value,95% confidence,Cor,t,df,p-value,95% confidence,Cor,,,,,,,,,,,,,,
Div/SCM,467.32,1.98E-03,0.6486288,668,0.07928,0.4140351,2.803,5.06E-03,0.4735394,111,0.08007,0.2982456,3.1004,18,0.006174,0.1996104 0.8187616,0.5900142,1.286,17,0.2157, -0.1809332  0.6623757,0.2977453,,,,,,,,,,,,,,
Div/BSCM,416.11,8.17E-04,0.6871368,656,0.07139,0.4245614,3.0875,0.002019,0.526965,117,0.0286,0.3684211,2.7769,18,0.01244,0.1387584 0.7970174,0.5476515,1.8992,17,0.07464,-0.04424662  0.73324336,0.4183708,,,,,,,,,,,,,,
Div/CCM,351.77,0.0002194,0.7355123,580,0.03439,0.4912281,3.277,0.001049,0.548046,113,0.05806,0.3216374,4.0522,18,0.0007477, 0.3574069 0.8679312,0.6906884,1.5124,17,0.1488, -0.1302119  0.6905606,0.3443643,,,,,,,,,,,,,,
SCM/BSCM,66.374,1.52E-10,0.9500947,120,2.20E-16,0.8947368,5.0528,4.36E-07,0.8588804,149,9.03E-07,0.7426901,10.217,18,6.41E-09,0.8134680 0.9697402,0.9235371,9.5151,17,3.19E-08,0.7944454 0.9682405,0.9175587,,,,,,,,,,,,,,
SCM/CCM,235.7,8.44E-06,0.8227837,344,0.001229,0.6982456,4.0686,4.73E-05,0.6776867,129,0.001862,0.5087719,7.0052,18,1.54E-06,0.6642711 0.9415053,0.8553566,3.2475,17,0.004737,0.2288709 0.8375710,0.6187571,,,,,,,,,,,,,,
CCM/BSCM,278.72,3.36E-05,0.7904334,426,0.005,0.6263158,3.832,0.0001271,0.6448028,121,0.01282,0.4152047,4.465,18,0.0002992,0.4157941 0.8838988,0.7249296,2.7942,17,0.01246,0.1433169 0.8090568,0.561007,,,,,,,,,,,,,,
Div/SCM new time bins,145.78,0.001621,0.739678,222,0.06408,0.5120879,2.94,0.003282,0.5756166,63,0.06166,0.3846154,3.6079,13,0.003184,0.3059144 0.8952208,0.7073322,2.4878,12,0.02855,0.07639051 0.85063412,0.583327,,,,,,,,,,,,,,
Div/BSCM new time bins,131.4,0.0008832,0.7653629,226,0.06938,0.5032967,3.0585,0.002225,0.6040788,62,0.07946,0.3626374,2.9469,13,0.01134,0.1784248 0.8647657,0.6328454,2.4314,12,0.03165,0.06317446 0.84692126,0.5744973,,,,,,,,,,,,,,
Div/CCM new time bins,79.785,4.37E-05,0.8575269,150,0.0108,0.6703297,3.4313,0.0006007,0.6699029,68,0.01384,0.4945055,5.172,13,0.0001796,0.5313726 0.9383000,0.8203375,3.0437,12,0.0102,0.1992548 0.8818125,0.6600532,,,,,,,,,,,,,,
SCM/BSCM new time bins,9.1058,4.45E-11,0.9837396,22,2.20E-16,0.9516484,4.7729,1.82E-06,0.9453789,84,1.51E-06,0.8461538,14.115,13,2.92E-09,0.9065967 0.9898599,0.9688912,12.274,12,3.76E-08,0.8824136 0.9883174,0.9624044,,,,,,,,,,,,,,
SCM/CCM new time bins,95.511,1.31E-04,0.8294448,134,0.006405,0.7054945,3.538,0.0004032,0.6926912,70,0.006742,0.5384615,5.6109,13,8.47E-05,0.5781855 0.9458995,0.8412766,3.4265,12,0.005018,0.2754174 0.8985460,0.7032329,,,,,,,,,,,,,,
CCM/BSCM new time bins,83.381,5.73E-05,0.8511052,156,0.01293,0.6571429,3.7103,0.000207,0.732817,67,0.01928,0.4725275,4.4502,13,0.0006544,0.4397599 0.9221965,0.7769885,2.8066,12,0.01585,0.1485419 0.8696281,0.6295078,,,,,,,,,,,,,,
Lat:Div/SCM,355.85,0.9422,0.0223794,236,0.5883,0.1748252,0.18707,0.8516,0.04083996,36,0.7373,0.09090909,0.37958,11,0.7115,-0.4665073  0.6255023,0.1137044,0.16577,10,0.8716, -0.5377072  0.6079847,0.05234884,,,,,,,,,,,,,,
Lat:Div/BSCM,361.96,0.9855,0.005594849,340,0.5578,-0.1888112,0.062357,0.9503,0.01361332,28,0.5452,-0.1515152,-0.27102,11,0.7914,-0.6052681  0.4916018,-0.08144383,-1.0889,10,0.3017,-0.7578724  0.3053828,-0.3255799,,,,,,,,,,,,,,
Lat:Div/CCM,299.94,0.5652,0.1759948,166,0.1766,0.4195804,0.8092,0.4184,0.1758202,42,0.2496,0.2727273,1.3713,11,0.1976,-0.2139306  0.7708030,0.382093,1.9326,10,0.08208,-0.07482436  0.84306541,0.5214701,,,,,,,,,,,,,,
Lat:BSCM/SCM,10.055,2.70E-08,0.9723757,44,0.0009695,0.8461538,4.1794,2.92E-05,0.8947368,56,0.0009745,0.6969697,13.556,11,3.29E-08,0.9044006 0.9916207,0.9713507,6.1264,10,1.12E-04,0.6422187 0.9685659,0.8886064,,,,,,,,,,,,,,
Lat:BSCM/CCM,24.601,3.43E-06,0.9324147,112,0.04,0.6083916,3.9264,8.62E-05,0.8366192,50,0.02098,0.5151515,5.2004,11,2.94E-04, 0.5456020 0.9519047,0.8431274,1.8747,10,9.03E-02,-0.09040884  0.83846621,0.509952,,,,,,,,,,,,,,
Lat:CCM/SCM,26.609,5.22E-06,0.9268974,26,2.20E-16,0.9090909,3.9264,8.62E-05,0.8366192,58,0.00024,0.7575758,8.0417,11,6.22E-06,0.7612116 0.9775286,0.9244623,3.528,10,0.005465,0.2981647 0.9237705,0.7446448,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Spearmans,,,,,,,,,,,,Pearsons,,,,,,,,,,,,,,,,,,,,,,,
,Raw data,,,Generalised difference,,,,,,,,,Raw Data,,,,,Generalised difference,,,,,,,,,,,,,,,,,,
