﻿Sample,Clec2g Ct1,Clec2g Ct2,Nr1d2 Ct1,Nr1d2 Ct2,gadd45g Ct1,gadd45g Ct2,ACTB1 Ct1,ACTB1 Ct2,Group,Grouo_number,Number,cleg2g,nr1d2,gadd45g
Control 1,32.21,32.52,34.25,34.13,32.782,33.757,24.358,27.213,CONT,1,1,-0.740063556,-0.710988611,-0.653154658
Control 2,39.07,38.63,38.63,37.09,35.165,34.989,30.838,31.846,CONT,1,2,-1.018316262,-0.142940678,0.4756217
Control 3,34.82,35.01,35.47,37.45,38.129,35.427,29.093,30.724,CONT,1,3,-0.266199172,-0.152960217,-0.468171425
Control 4,35.59,39.77,38.06,37.67,33.59,34.555,31.598,31.541,CONT,1,4,-0.598385883,-0.074780771,0.846169513
Control 5,34.16,33.97,35.78,35.55,31.613,31.382,28.226,28.388,CONT,1,5,-0.49312862,-0.395293474,0.639331966
Control 6,36.88,38.25,37.62,Undetermined,33.846,37.18,30.539,30.62,CONT,1,6,-0.861887035,-0.299071911,0.114650455
Control 7,32.78,33.03,36.42,35.17,36.966,38.76,28.676,30.557,CONT,1,7,0.250916799,-0.040771871,-0.882652938
Control 8,30.75,31.16,34.71,34.11,35.241,34.539,28.953,29.268,CONT,1,8,0.68618582,0.223658573,-0.139979209
Control 9,30.99,31.02,33.66,34.03,34.393,36.866,29.494,32.366,CONT,1,9,1.217629322,0.941483123,0.185198044
Control 10,31.2,31.12,33.68,33.48,33.996,Undetermined,29.408,28.591,CONT,1,10,0.589934974,0.439265118,0.095577991
Control 11,30.53,30.84,33.81,35.72,33.821,35.544,28.958,29.402,CONT,1,11,0.788375584,0.138906039,-0.056838368
Control 12,30.62,30.34,33.68,33.58,32.941,34.389,27.333,28.334,CONT,1,12,0.444938029,0.07349468,-0.155753071
G50 1,33.31,33.1,33.04,33.58,33.414,Undetermined,28.933,30.345,G_050,2,13,0.166961212,0.714630901,0.463309217
G50 2,33.93,34.04,34.1,34.92,36.652,36.564,30.098,32.571,G_050,2,14,0.442145844,0.862956305,0.012316861
G50 3,29.33,29.25,31.04,31.48,29.677,30.595,26.461,27.912,G_050,2,15,0.606763872,0.592386844,0.711847233
G50 4,34.29,33.31,34.46,35.47,34.854,Undetermined,31.628,31.112,G_050,2,16,0.510119434,0.736303203,0.550894415
G50 5,33.7,34.2,34.89,35.31,Undetermined,34.606,31.04,30.156,G_050,2,17,0.231689884,0.463648072,0.39334929
G50 6,31.84,31.65,33.06,33.26,32.15,32.477,27.104,26.971,G_050,2,18,-0.177038168,-0.022608604,0.011668911
G50 7,29.85,29.76,32.05,31.37,31.97,34.328,28.15,32.835,G_050,2,19,1.448038234,1.452840752,0.799888609
G50 8,31.35,30.71,32.96,31.1,35.946,Undetermined,29.792,34.178,G_050,2,20,1.5291669,1.805922627,0.407544474
G50 9,29.09,28.59,31.38,31.33,32.841,33.258,29.558,31.028,G_050,2,21,1.678994904,1.499498599,0.770024636
G50 10,27.54,27.5,29.8,29.64,33.152,33.998,27.408,28.972,G_050,2,22,1.443298468,1.358878545,-0.02140237
G50 11,30.28,30.53,32.85,32.76,34.288,33.378,28.807,26.972,G_050,2,23,0.482705153,0.34018448,-0.189467997
G50 12,30.47,30.52,32.64,32.32,33.282,38.674,28.894,28.866,G_050,2,24,0.754978174,0.735220894,-0.536952296
R50 1,31.66,31.36,32.19,33.21,31.788,32.529,28.171,29.851,R_050,3,25,0.489010679,0.708484133,0.65230417
R50 2,33.65,33.68,34.71,37.28,35.691,Undetermined,33.163,37.429,R_050,3,26,1.7317866,1.609938312,1.48095772
R50 3,33.94,33.05,34.51,35.16,37.734,Undetermined,34.721,35.375,R_050,3,27,1.708479925,1.883110195,0.791148606
R50 4,34.61,34.1,34.39,33.81,37.55,38.663,34.05,35.251,R_050,3,28,1.330287912,1.984871342,0.55929738
R50 5,30.34,30.25,31.32,31.37,Undetermined,Undetermined,29.231,28.898,R_050,3,29,0.871014602,1.133569403,NA
R50 6,29.92,30.19,29.79,30.85,31.997,31.208,26.228,25.756,R_050,3,30,0.01651454,0.51660599,-0.08911098
R50 7,33.12,34.07,35.03,34.54,33.607,36.261,29.359,34.583,R_050,3,31,0.751844072,0.972244235,0.707581731
R50 8,29.83,30.25,31.4,31.52,34.057,36.293,28.776,34.979,R_050,3,32,1.793500022,1.945139698,0.607165575
R50 9,33.39,34.14,33.71,34.15,35.674,35.204,33.451,34.323,R_050,3,33,1.278232014,1.807043692,1.132549009
R50 10,32.76,32.84,33.36,33.78,38.592,37.44,35.068,31.201,R_050,3,34,1.342191874,1.688979299,0.130334746
R50 11,32.84,33.5,33.94,33.24,35.524,39.991,32.252,33.06,R_050,3,35,1.08620918,1.538251571,0.064077636
R50 12,28.94,28.94,30.3,30.3,32.889,33.467,27.974,25.288,R_050,3,36,0.545953904,0.713674048,-0.371215213
