"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
1028.254137,682.583746,1211.033062,521.709061,1025.600569,697.734417,1209.888158,520.151486,1070.883098,740.95935,344.309013,531.399142,1067.733202,780.913279,1246.758536,546.927515,1016.201903,750.98374,1207.012324,537.386484,959.251156,740.081301,1126.425841,531.551582,960.491735,778.734417,1134.367555,539.594341,1027.175268,820.418248,1208.257728,551.621646,993.764969,828.943089,1140.351556,536.217683,960.368271,808.766938,1133.467699,540.818312
1028,683,1211.033062,521.709061,1026,698,1209.033603,521.00604,1071,741,1255.975633,535.145446,1068,781,1246.758536,546.072961,1016,751,1207.687527,537.217683,959,740,1128.134949,532.690987,960,779,1135.50696,538.739787,1027,820,1206.738521,551.621646,994,829,1147.187989,537.73689,960,809,1133.182848,539.109204
1027.46,682.68,1211.033062,521.709061,1025.42,697.81,1208.748752,519.581784,1070.88,740.71,1253.839247,532.154506,1068.05,780.9,1246.331259,543.509299,1016,751.01,1207.012324,536.711281,958.96,739.88,1127.850098,532.406136,959.64,778.91,1136.931217,538.739787,1026.92,819.97,1205.472515,551.621646,994,829,1140.604758,537.73689,959.95,809.04,1132.613145,537.969798
1026.15,681.9,1211.033062,520.436169,1023.052148,696.445348,1207.894198,520.436338,1070.64,740.19,1253.839247,532.154506,1068.1,780.82,1248.505992,546.381974,1015.97,751.01,1206.843523,536.036077,958.93,739.76,1132.692571,534.115244,958.88,778.84,1136.931217,538.170084,1026.84,819.94,1204.206508,551.368445,994,829,1142.377166,536.470884,959.94,809.03,1132.613145,537.969798
1025.17,681.14,1209.441948,518.845054,1022.17,695.89,1207.894198,520.436338,1069.72,739.63,1252.130139,530.872675,1068.16,780.67,1247.081735,546.381974,1015.94,751.01,1206.843523,537.217683,958.9,739.62,1132.692571,534.115244,958.15,778.75,1136.931217,538.170084,1026.82,819.9,1201.421295,550.35564,993.99,829,1142.377166,536.470884,959.85,809.05,1132.613145,537.969798
1024.08,680.32,1209.441948,518.845054,1020.66,695,1207.609347,519.581784,1068.78,739.03,1249.072386,528.092531,1068.23,780.45,1246.796884,546.381974,1015.93,751.01,1206.674722,537.048882,958.95,739.07,1132.692571,534.115244,957.25,778.48,1136.931217,538.170084,1026.81,819.93,1200.40849,550.102439,993.97,829.01,1142.377166,536.470884,959.79,809.1,1131.758591,537.400095
1023.06,679.92,1208.805502,518.845054,1020.15,694.12,1207.609347,519.581784,1067.88,738.59,1241.729551,527.83933,1068.28,779.89,1248.505992,545.52742,1015.89,751.02,1207.012324,537.217683,958.96,738.81,1132.122868,533.830393,956.38,777.87,1136.646366,537.600381,1024.949433,814.347787,1201.674496,549.089634,993.97,829,1143.13677,536.470884,959.77,809.15,1129.47978,536.830393
1022.02,679.04,1204.350381,516.299271,1019.14,693.25,1207.324495,519.581784,1066.79,737.84,1244.767966,527.332927,1068.38,779.75,1248.505992,545.52742,1015.84,751.02,1207.012324,537.217683,958.95,738.3,1131.553165,533.545541,955.46,777.3,1131.803892,536.745827,1024.1,813.34,1201.168094,548.836433,993.97,829,1143.13677,536.470884,959.71,809.21,1130.619185,537.400095
1020.85,678.07,1204.350381,517.890386,1017.98,692.2,1205.045684,518.442378,1065.74,737.08,1246.540374,528.092531,1068.61,779.13,1248.505992,545.52742,1015.81,751.02,1207.012324,537.217683,958.91,738.13,1130.983463,533.26069,955.03,777.11,1132.658446,537.030679,1024.140038,814.550136,1201.421295,549.596037,993.98,828.99,1143.13677,536.470884,959.6,809.25,1130.619185,537.400095
1019.84,677.09,1202.441044,517.890386,1016.9,691.35,1205.045684,518.442378,1064.81,736.59,1247.046777,525.81372,1069.28,778.95,1248.505992,545.52742,1015.79,751.02,1207.012324,537.217683,958.9,738.03,1131.268314,532.975838,954.19,776.96,1132.943298,537.030679,1022.925946,815.157182,1201.927697,549.849238,993.98,829,1143.13677,532.166464,959.52,809.33,1130.619185,537.400095
1018.88,676.44,1202.441044,517.890386,1016.981687,692.398374,1200.203211,517.872675,1063.82,735.93,1250.085191,526.826525,1070.06,778.24,1248.505992,545.52742,1015.8,751.02,1207.012324,537.217683,958.89,737.98,1131.268314,532.975838,953.95,776.91,1132.943298,537.030679,1023.04,815.61,1199.395685,548.330031,993.98,828.99,1143.643172,535.458079,959.07,809.34,1130.619185,537.400095
1017.59,675.92,1201.168152,516.617494,1015.96,692.05,1200.203211,517.872675,1062.66,735.07,1248.819185,526.573323,1070.87,777.98,1248.505992,545.52742,1015.67,751.03,1207.012324,537.217683,958.84,737.87,1131.268314,532.975838,953.48,776.83,1131.803892,537.030679,1023,815.62,1200.914893,549.596037,993.98,829.02,1143.643172,535.458079,959,809.46,1130.619185,537.400095
1016.21,675.11,1201.168152,516.617494,1014.88,691.48,1200.203211,514.454459,1061.72,734.67,1248.059581,530.877744,1071.6,777.85,1248.505992,545.52742,1015.63,751.03,1207.012324,537.217683,958.82,737.77,1127.280395,533.26069,952.69,776.73,1130.379635,537.030679,1022.3189,814.752484,1196.610472,548.076829,993.97,829.04,1143.643172,535.458079,958.93,809.99,1130.619185,537.400095
1015.02,674.22,1199.258814,515.662825,1013.62,690.42,1199.918359,514.454459,1060.56,733.84,1247.046777,530.371342,1071.74,777.62,1248.505992,545.52742,1015.52,751.03,1207.012324,537.217683,958.8,737.59,1130.698611,531.26673,951.7,776.53,1129.24023,537.030679,1021.77,814.25,1198.889283,549.089634,993.97,829.03,1143.643172,535.458079,958.84,810.02,1130.619185,538.824352
1014.13,673.26,1197.6677,514.071711,1012.25,689.02,1199.918359,514.454459,1058.87,733.15,1245.78077,527.079726,1071.84,777.02,1251.069655,547.236528,1015.04,751.06,1207.012324,537.217683,958.8,737.23,1130.983463,532.121284,950.93,775.98,1126.676567,537.030679,1020.91,814.08,1197.876478,549.342835,993.97,829.05,1144.402776,536.470884,958.77,810.04,1131.758591,539.109204
1012.88,672.31,1197.349477,514.071711,1011.03,687.99,1195.93044,513.599905,1056.95,732.53,1247.299978,527.586128,1071.92,776.83,1249.075695,545.812271,1015.04,751.08,1207.012324,537.386484,958.79,736.95,1130.983463,532.121284,949.93,775.71,1126.391716,536.745827,1020.04,813.92,1197.876478,549.089634,993.97,829.06,1139.338751,533.938872,958.68,810.1,1130.904037,538.539501
1011.96,671.38,1194.803694,512.480596,1010.07,687.15,1195.93044,513.030202,1055.16,731.98,1243.501959,527.332927,1071.97,776.69,1249.075695,545.812271,1015.04,751.08,1206.843523,537.217683,958.78,736.79,1131.343117,533.519207,949.09,775.18,1126.391716,536.745827,1019.17,813.74,1198.636082,549.849238,993.97,829.06,1139.338751,533.685671,958.67,810.07,1130.904037,538.539501
1010.7,670.47,1192.25791,509.934813,1008.9,686.11,1194.506183,512.175648,1053.31,731.08,1239.45074,526.066921,1072.05,776.33,1251.354506,545.52742,1015.04,751.09,1206.843523,537.217683,958.78,736.46,1131.343117,533.519207,948.16,775.06,1126.106865,539.024638,1018.27,813.57,1198.38288,548.076829,993.97,829.06,1139.338751,533.938872,958.6,810.16,1129.764631,537.969798
1009.74,670.14,1192.25791,509.934813,1009.292437,685.923216,1194.506183,512.175648,1051.64,730.6,1237.678331,525.560519,1072.11,775.76,1251.354506,545.52742,1014.99,751.1,1206.843523,537.217683,958.79,736.13,1131.343117,533.519207,947.35,774.99,1124.397756,537.31553,1017.37,812.84,1197.116874,549.089634,993.97,829.06,1139.338751,533.938872,958.57,810.22,1129.194928,537.684947
1008.21,669.5,1191.621465,511.525927,1008.27,685.68,1192.797075,511.605945,1050.35,729.87,1232.614307,522.775305,1072.21,775.11,1251.354506,545.52742,1014.93,751.11,1206.843523,537.217683,958.76,736.03,1131.153216,532.569703,946.98,774.9,1126.106865,537.030679,1016.32,811.9,1195.850868,548.330031,993.97,829.05,1138.325947,534.698476,958.55,810.27,1129.194928,537.684947
1006.94,668.82,1191.621465,511.525927,1007.37,684.86,1191.65767,511.036242,1049.3,729.3,1235.146319,523.534909,1072.27,774.54,1251.354506,545.52742,1014.89,751.13,1206.843523,537.217683,958.77,735.96,1131.153216,532.949505,946.63,774.81,1124.397756,537.030679,1015.35,811.04,1195.597667,549.089634,993.99,829.05,1138.325947,534.698476,958.43,810.36,1126.061563,537.400095
1005.56,667.65,1190.348573,508.980144,1005.72,683.76,1189.948561,510.751391,1048.18,728.84,1232.867508,523.78811,1072.34,774.22,1251.354506,545.52742,1014.85,751.14,1206.843523,537.217683,958.74,735.89,1130.013811,532.379802,945.62,774.66,1124.112905,537.030679,1015.237739,811.018067,1192.812453,549.089634,993.99,829.05,1138.325947,534.698476,957.99,810.5,1128.910077,538.254649
1004.25,666.91,1189.712127,508.980144,1004.18,682.88,1188.809156,507.902877,1047.21,728.38,1230.841898,524.547714,1072.31,774.04,1251.354506,545.52742,1014.83,751.15,1206.843523,537.217683,958.72,735.84,1130.013811,532.569703,944.88,774.59,1124.112905,537.030679,1014.91,810.95,1190.533642,548.330031,994,829.05,1138.325947,534.951677,958,810.91,1128.910077,538.254649
1002.9,665.94,1189.075681,508.980144,1002.95,681.99,1187.954602,507.902877,1046.06,727.65,1228.563087,523.028506,1074.714232,773.325203,1251.924209,545.52742,1014.75,751.15,1206.843523,537.217683,958.68,735.71,1129.254207,532.379802,943.9,774.44,1121.264391,538.454936,1014.76,810.9,1187.748429,547.317226,994.04,829.05,1138.325947,535.458079,957.89,810.96,1129.194928,537.115244
1001.94,665.03,1186.529898,508.343698,1001.99,681.13,1186.245493,507.902877,1045.07,727.14,1230.335496,524.294512,1074.714232,773.325203,1254.20302,544.388015,1014.75,751.15,1206.843523,537.217683,958.68,735.64,1129.254207,534.08891,943.05,773.95,1120.97954,537.600381,1014.68,810.88,1190.280441,547.317226,994.05,829.05,1137.819544,536.724086,957.85,811,1127.48582,536.545541
1000.57,664.03,1184.938783,507.707252,1000.77,680.12,1184.536385,507.333174,1043.98,726.7,1229.575892,525.81372,1075.06,772.71,1253.918168,544.672866,1014.66,751.16,1206.843523,537.217683,958.68,735.49,1129.254207,532.569703,942.05,773.67,1118.98558,536.745827,1012.385414,810.523437,1190.280441,547.317226,994.05,829.05,1137.05994,536.724086,957.74,811.01,1127.48582,536.545541
999.2,663.17,1184.938783,506.434361,997.96091,677.019874,1184.251534,505.908918,1042.96,726.08,1235.905923,525.81372,1075.11,772,1253.918168,544.672866,1014.6,751.16,1206.843523,537.217683,958.65,735.21,1129.254207,531.810099,941.2,773.11,1119.270432,536.745827,1011.07,810.21,1189.774039,547.064024,994.05,829.05,1136.047136,536.724086,957.68,811.05,1127.770671,536.830393
997.95,662.26,1183.347669,505.161469,995.937423,677.019874,1183.681831,505.908918,1041.77,725.37,1238.184734,526.573323,1075.15,771.29,1253.063614,545.812271,1014.57,751.14,1206.843523,537.217683,958.61,735.06,1129.254207,532.379802,940.19,773,1117.561323,538.739787,1010.16,810.02,1189.774039,547.064024,994.07,829.07,1136.047136,536.724086,957.68,811.1,1127.770671,536.830393
996.99,661.34,1181.120108,506.116138,995.937423,677.019874,1180.548466,505.054363,1040.78,725.02,1238.184734,526.573323,1075.23,771.09,1252.493911,543.818312,1014.5,751.17,1206.843523,537.217683,958.61,734.96,1129.254207,532.379802,939.39,772.96,1117.561323,538.739787,1009.27,809.86,1189.774039,547.064024,994.07,829.07,1136.047136,536.724086,957.64,811.1,1127.770671,536.830393
995.66,660.55,1180.483663,505.479692,993.104541,676.210479,1178.839358,505.624066,1039.62,724.68,1234.386715,524.294512,1075.3,770.75,1252.778763,545.242569,1013.99,751.19,1206.843523,537.217683,958.58,734.76,1129.254207,532.379802,938.95,772.86,1117.276472,538.170084,1008.34,809.67,1189.267636,547.317226,994.07,829.07,1139.338751,533.43247,957.62,811.13,1128.055523,536.830393
994.15,660.17,1176.028542,503.888578,991.3,675.52,1179.40906,503.914958,1037.84,723.98,1231.0951,523.281708,1075.33,770,1253.063614,545.242569,1014,751.19,1206.843523,537.217683,958.57,734.6,1126.405693,532.569703,938.13,772.79,1113.858256,537.885233,1007.37,808.9,1188.508033,547.064024,994.09,829.06,1138.579148,534.445275,957.64,811.14,1128.055523,536.830393
992.83,659.55,1175.392096,503.888578,989.5,674.33,1177.130249,505.339215,1035.84,723.08,1229.322691,525.307317,1075.37,769.19,1254.487871,544.103163,1013.99,751.19,1206.843523,537.217683,958.55,734.25,1126.405693,532.569703,937.1,772.59,1116.421918,537.885233,1006.29,808.01,1185.97602,546.304421,994.11,829.07,1138.832349,535.458079,957.64,811.15,1128.055523,536.830393
991.44,658.91,1174.437427,503.252132,988.23,673.06,1176.560547,503.060404,1034.07,722.71,1229.322691,525.307317,1076.838893,768.468835,1254.487871,545.242569,1013.96,751.2,1206.843523,537.217683,958.48,734.11,1126.405693,532.569703,936.35,772.06,1115.852215,537.31553,1005.17,807.07,1184.456813,545.291616,994.11,829.05,1137.566343,534.698476,957.56,811.15,1128.625226,537.115244
990.19,657.83,1174.119204,503.570355,987.18,672.2,1175.990844,502.775552,1032.15,721.96,1220.967051,523.028506,1075.017755,767.861789,1254.487871,545.242569,1013.92,751.21,1206.843523,537.217683,957.82,734.08,1124.886486,531.620198,935.83,771.76,1111.579445,538.170084,1007.708911,805.667068,1187.748429,546.05122,994.11,829.05,1139.845154,532.419665,957.05,811.17,1128.910077,537.400095
989.22,657.07,1170.618752,502.933909,988.248173,669.735321,1175.990844,500.496741,1030.33,721.25,1218.68824,521.7625,1074.48,767.62,1254.487871,545.242569,1013.93,751.21,1206.843523,537.217683,957.09,734.04,1124.316783,531.620198,934.99,771.15,1112.433999,538.170084,1007.708911,805.667068,1186.229222,545.544817,994.1,829.03,1139.08555,534.698476,957.02,811.19,1129.194928,537.400095
987.96,656.18,1170.618752,502.297463,984.605896,670.544715,1177.415101,496.508822,1028.53,720.87,1218.68824,521.509299,1074.57,767,1254.487871,544.388015,1013.84,751.22,1204.311511,536.373679,956.38,734,1126.785495,530.670694,934.04,771.01,1112.433999,537.885233,1006.269987,806.38653,1186.229222,545.291616,994.13,829.04,1137.566343,534.445275,956.95,811.24,1129.194928,537.400095
987.04,655.26,1170.618752,502.297463,983.2,670.37,1179.693912,500.496741,1027.45,720.43,1218.68824,521.7625,1074.68,766.18,1255.627277,544.388015,1013.84,751.21,1203.467507,537.048882,956.37,733.95,1127.165297,530.860595,933.22,770.96,1112.433999,537.885233,1005.24,806.55,1186.229222,545.291616,994.09,829.03,1138.072745,536.217683,956.94,811.25,1129.194928,537.400095
985.86,654.51,1170.618752,501.97924,981.81,669.51,1178.839358,498.502782,1026.25,719.75,1216.156227,521.509299,1075.12,765.22,1255.627277,544.388015,1013.75,751.23,1202.285901,536.711281,956.35,733.87,1125.076387,529.91109,932.25,770.89,1108.730931,539.024638,1004.3,806.26,1186.229222,545.291616,994.07,829.02,1138.579148,536.217683,956.88,811.29,1128.340374,537.400095
984.84,654.2,1170.618752,501.97924,980.8,668.85,1177.415101,497.933079,1025.21,719.28,1217.928636,522.775305,1075.16,764.42,1255.627277,544.388015,1013.75,751.23,1200.597893,536.373679,956.31,733.86,1125.456189,530.100991,931.46,770.78,1108.161228,538.454936,1003.35,805.53,1184.963216,546.810823,994.08,829,1138.579148,536.217683,956.79,811.29,1128.340374,537.400095
983.33,653.68,1170.30053,501.342794,980.09,668.12,1175.990844,497.933079,1024.09,718.88,1226.537478,523.028506,1075.14,763.98,1255.627277,544.388015,1013.67,751.25,1198.741084,536.880081,956.27,733.82,1126.025891,530.290892,930.93,770.61,1106.167268,536.460976,1002.34,804.65,1182.937606,544.278811,994.16,828.91,1137.566343,535.204878,956.73,811.32,1128.340374,537.400095
982.04,653.01,1165.845409,500.388125,979.11,667.37,1175.13629,497.933079,1023.05,718.47,1226.537478,523.028506,1075.14,763.18,1255.627277,544.388015,1013.57,751.27,1198.741084,536.880081,956.25,733.79,1127.165297,530.670694,930.12,770.02,1106.45212,538.454936,1001.4,803.84,1183.950411,545.544817,994.16,828.91,1137.313142,537.483689,956.67,811.36,1128.340374,537.400095
980.74,652.2,1162.66318,500.069903,978,667.03,1172.857479,497.648228,1021.79,717.59,1226.284276,523.028506,1075.14,762.11,1255.627277,544.388015,1012.99,751.31,1197.559478,536.711281,956.22,733.74,1127.165297,530.670694,929.18,769.83,1106.45212,538.454936,1000.33,802.91,1183.190807,545.291616,994.17,828.88,1137.313142,537.483689,956.61,811.42,1127.200969,536.545541
979.25,651.44,1161.390288,497.842342,977.07,666.8,1171.148371,498.21793,1020.8,717.28,1224.765069,522.268903,1075.13,761.48,1256.555232,543.683334,1012.99,751.32,1197.559478,537.048882,956.21,733.72,1127.355198,530.670694,928.38,769.69,1103.888457,537.31553,1002.672677,803.868413,1179.64599,544.02561,994.17,828.88,1138.072745,537.990092,956.49,811.44,1126.346415,535.690987
978,651.07,1161.072065,498.160565,975.95,666.17,1169.724114,498.21793,1019.61,716.98,1218.68824,522.015701,1075.11,760.87,1256.555232,542.670529,1012.97,751.35,1197.390677,537.217683,956.19,733.72,1127.355198,530.670694,927.86,769.38,1105.027863,537.885233,1003.51,803.98,1181.418398,544.785213,994.19,828.86,1139.338751,537.73689,956.05,811.67,1126.061563,535.690987
977.05,650.94,1159.162728,498.160565,974.92,665.67,1170.293816,496.223971,1017.86,716.68,1218.435038,521.256098,1075.05,760.09,1256.892833,542.83933,1012.95,751.34,1197.221876,537.217683,956.18,733.71,1128.494603,531.240396,927.07,768.99,1103.033903,537.030679,999.075367,801.170431,1180.911996,544.785213,994.21,828.85,1139.338751,537.73689,956.03,812.02,1126.631266,536.26069
975.66,650.6,1158.208059,496.887673,973.74,665,1166.305897,495.084565,1015.78,715.74,1219.194642,520.496494,1075.01,758.97,1255.204825,542.501728,1012.93,751.36,1197.221876,537.217683,956.15,733.7,1128.114801,531.240396,926.09,768.89,1102.179349,536.176125,996.16,799.05,1180.152392,544.785213,994.22,828.85,1138.325947,537.230488,955.99,812.04,1126.631266,536.26069
974.31,649.91,1157.25339,497.205896,972.8,664.6,1165.451343,494.230011,1013.99,715.28,1218.181837,520.496494,1074.96,758.14,1254.867224,542.332927,1012.9,751.36,1196.546673,537.048882,956.13,733.7,1128.114801,531.240396,925.31,768.88,1102.179349,536.176125,992.96,797.01,1178.633185,545.038415,994.22,828.85,1138.579148,537.230488,955.98,812.04,1126.631266,536.26069
973.06,649.06,1155.662276,497.842342,969.437029,662.046974,1164.027086,494.230011,1011.98,714.99,1216.156227,519.73689,1074.84,757.08,1256.386431,542.670529,1012.9,751.36,1197.390677,537.724086,956.09,733.67,1128.114801,531.240396,924.28,768.78,1102.179349,536.176125,997.636443,802.069758,1178.126783,545.291616,994.25,828.8,1138.579148,536.217683,955.94,812.03,1126.916117,535.975838
972.06,648.64,1154.707607,496.887673,972.674608,661.507377,1162.033127,492.805754,1010.15,714.7,1213.117813,524.294512,1074.74,756.19,1254.867224,542.670529,1012.89,751.36,1194.689864,535.529675,956.07,733.62,1128.114801,531.240396,923.51,768.72,1101.894498,536.460976,996.197519,799.551641,1176.607575,544.278811,994.27,828.77,1140.098355,537.230488,955.93,812.03,1127.200969,535.975838
970.71,648.21,1151.843601,496.887673,971.428575,662.469738,1159.469464,491.381497,1008.14,714.25,1211.598605,519.230488,1076.231847,756.327913,1257.230435,543.514533,1012.88,751.35,1194.689864,535.360874,956.07,733.64,1128.114801,531.240396,923,768.64,1102.179349,536.460976,995.84,799.2,1173.062758,543.519207,994.3,828.7,1138.579148,536.977287,955.88,812.06,1127.200969,535.975838
969.21,648.11,1152.161824,496.887673,970.61,661.94,1156.905802,490.242092,1006.29,713.8,1202.23016,519.230488,1075.928324,754.810298,1256.21763,542.332927,1012.86,751.32,1194.689864,536.036077,956.02,733.64,1128.114801,531.240396,922.16,768.59,1102.179349,536.460976,994.92,799.09,1173.569161,543.266006,994.35,828.69,1138.325947,536.977287,955.83,812.13,1127.200969,535.975838
967.87,647.75,1152.161824,497.205896,968.78,661.6,1153.202734,489.672389,1004.22,713.28,1202.23016,519.230488,1074.107186,752.382114,1254.867224,542.164126,1012.85,751.31,1194.183462,535.698476,955.96,733.64,1129.064306,531.620198,921.16,768.41,1102.179349,536.460976,994.03,798.9,1175.088368,543.519207,995.323979,828.927431,1138.325947,536.977287,955.74,812.19,1128.055523,536.26069
966.92,647.1,1150.252486,496.887673,967.04,660.84,1150.639072,491.096646,1002.33,713.13,1202.23016,519.230488,1073.27,750.63,1254.360821,541.826525,1012.85,751.31,1195.196267,536.204878,955.95,733.66,1128.874405,531.430297,920.4,767.96,1102.179349,536.460976,993.14,798.71,1175.088368,543.519207,995.41,829,1137.313142,536.217683,955.73,812.21,1130.619185,537.969798
965.28,646.88,1149.934263,496.887673,965.13,660.08,1150.639072,491.096646,1000.19,712.96,1202.989764,518.977287,1072.55,749.63,1254.360821,541.826525,1012.8,751.28,1195.027466,535.867277,955.92,733.63,1128.494603,531.240396,919.83,767.82,1102.179349,536.460976,992.17,798.41,1174.581965,543.519207,995.52,828.96,1137.819544,536.470884,955.7,812.25,1128.340374,536.830393
963.95,646.74,1146.752034,497.524119,961.715838,659.232159,1148.929963,491.096646,998.28,712.88,1206.534581,517.711281,1072.31,748.57,1253.348016,541.320122,1012.8,751.29,1195.365067,536.711281,955.9,733.64,1128.494603,531.240396,919.06,767.78,1102.179349,536.460976,991.26,797.9,1175.088368,543.012805,995.57,828.94,1137.819544,537.483689,955.7,812.26,1128.340374,536.830393
962.27,646.27,1143.888028,497.524119,961.715838,659.232159,1147.055439,491.608842,996.24,712.79,1210.079398,518.977287,1072.07,747.57,1253.348016,539.800915,1012.76,751.26,1194.352263,535.529675,955.86,733.62,1128.684504,531.240396,918.13,767.69,1102.179349,536.460976,990.24,797.16,1174.075563,543.266006,995.62,828.89,1139.08555,537.73689,955.72,812.26,1127.48582,536.26069
961.04,645.77,1144.206251,497.524119,961.07,658.85,1143.00422,490.342835,994.38,712.62,1207.547386,520.496494,1071.88,747.08,1254.023219,540.644919,1012.74,751.25,1192.495454,536.880081,955.82,733.6,1131.533018,532.189901,917.32,767.64,1100.755092,536.460976,989.15,796.19,1174.075563,541.493598,995.69,828.83,1140.098355,537.73689,955.69,812.33,1126.916117,536.26069
959.66,645.01,1142.615136,496.887673,959.89,658.61,1141.485013,490.089634,992.37,712.21,1196.912935,516.698476,1073.803663,747.829268,1254.023219,540.644919,1012.71,751.22,1192.495454,535.867277,955.76,733.59,1134.381532,530.480793,916.37,767.63,1097.906579,536.460976,992.240478,797.21339,1172.303154,542,995.78,828.78,1138.579148,537.230488,955.62,812.4,1127.200969,536.26069
958.08,644.43,1140.705799,496.887673,958.83,657.87,1140.472208,490.342835,990.4,711.94,1196.912935,518.977287,1073.97,747.66,1253.516817,540.644919,1012.72,751.22,1192.157852,535.529675,955.7,733.63,1135.520937,530.480793,915.46,767.61,1096.482322,536.176125,992.780075,798.112717,1172.556356,542,995.78,828.79,1138.579148,537.230488,955.6,812.52,1125.207009,535.690987
956.64,644.12,1140.705799,496.251228,956.98,657.1,1137.940195,489.836433,988.41,711.62,1199.698148,519.73689,1073.19,746.66,1252.504012,539.969716,1012.69,751.2,1192.157852,535.529675,955.64,733.65,1131.91282,529.721189,914.96,767.54,1095.058065,536.176125,990.801554,797.033524,1172.556356,542.506402,995.83,828.77,1138.579148,537.230488,955.6,812.93,1127.200969,536.26069
955.08,643.98,1141.024022,496.251228,954.880949,655.99458,1133.382573,489.583232,986.47,711.38,1198.178941,521.509299,1072.6,745.69,1252.166411,537.775305,1012.67,751.19,1193.170657,535.529675,955.61,733.66,1130.583513,530.290892,914.17,767.13,1093.348957,537.885233,989.28,796.15,1172.556356,542.759604,995.89,828.75,1139.338751,536.977287,955.56,812.94,1127.48582,536.545541
953.46,643.63,1139.432907,497.524119,953.01,655.17,1135.408183,487.557622,985.11,711.22,1194.127721,519.990092,1071.65,744.61,1250.816004,538.619309,1012.66,751.18,1193.170657,535.529675,955.55,733.64,1131.153216,531.050495,913.26,767.1,1091.639848,536.176125,988.463303,795.954331,1172.303154,542.253201,995.94,828.6,1139.338751,536.977287,955.44,812.96,1127.48582,536.545541
952.05,643.03,1132.11378,496.887673,953.801756,657.073773,1135.661384,487.557622,983.99,711.11,1187.544489,517.458079,1070.85,743.72,1250.478402,538.450508,1012.65,751.16,1193.170657,536.036077,954.86,733.7,1133.242126,532,912.39,767.08,1089.361037,535.606422,987.08,795.94,1170.024343,542,995.99,828.3,1141.870764,537.990092,955.01,812.95,1127.48582,536.26069
950.61,642.33,1131.477334,496.569451,952.93,656.86,1137.433793,487.810823,982.46,710.97,1196.912935,518.470884,1069.9,742.56,1249.127996,537.437703,1012.64,751.13,1193.170657,536.036077,954.12,733.75,1131.533018,531.240396,911.93,767,1088.221632,536.460976,986.13,795.77,1170.530746,541.493598,996.06,828.28,1143.13677,537.73689,954.9,812.98,1127.48582,536.26069
949.02,642.21,1129.567997,496.887673,951.69,656.48,1132.369769,490.849238,980.68,710.9,1195.90013,520.496494,1068.643771,739.937669,1247.777589,537.100102,1012.64,751.13,1193.170657,536.036077,956.592624,732.636856,1131.91282,531.050495,911.03,766.99,1087.93678,538.170084,985.2,795.51,1169.771142,542.759604,996.12,828.25,1144.402776,537.990092,954.84,813.01,1126.346415,535.975838
946.94,642.05,1127.976882,496.887673,949.55,655.97,1131.610165,488.823628,978.57,710.8,1184.252873,518.217683,1066.215587,738.723577,1247.102386,535.749695,1012.65,751.12,1192.833055,536.036077,957.33,732.85,1132.292622,530.860595,909.96,766.96,1085.088267,538.454936,984.18,794.76,1168.758337,542,997.302499,827.308642,1143.643172,537.990092,954.73,813.1,1126.346415,535.975838
945.34,641.96,1127.976882,496.887673,947.97,655.7,1131.610165,489.076829,976.79,710.7,1181.46766,515.685671,1065.305018,736.295393,1246.933585,535.580895,1012.65,751.1,1192.664254,536.204878,957.26,732.97,1132.102721,530.860595,909.1,766.94,1086.512524,537.885233,983.23,794.03,1169.26474,542.253201,997.62,827,1143.643172,537.990092,954.67,813.16,1126.346415,535.975838
943.84,641.71,1127.976882,496.887673,946.03,655.17,1131.610165,489.076829,974.67,710.48,1176.656837,516.445275,1064.394449,733.867209,1246.595984,535.580895,1012.66,751.08,1190.807445,537.555285,956.82,733,1132.102721,530.860595,908.12,766.86,1086.797375,536.745827,983.7868,795.5946,1168.758337,542,997.74,826.92,1143.643172,537.990092,954.57,813.22,1126.061563,535.690987
942.21,641.14,1122.24887,498.478788,944.23,654.96,1127.812147,488.823628,972.93,710.15,1174.631227,517.964482,1060.752172,735.99187,1245.076776,535.749695,1012.65,751.06,1191.82025,536.711281,956.27,733.03,1131.153216,530.670694,907.26,766.82,1085.373118,537.885233,983.9,796.15,1166.985929,541.746799,997.84,826.88,1143.13677,536.470884,954.07,813.31,1126.916117,536.26069
