,Felis catus,Felis chaus,Felis lybica,Felis silvestris,Otocolobus manul,Prionailurus bengalensis,Acinonyx jubatus,Herpailurus yagouaroundi,Puma concolor,Lynx canadensis,Lynx lynx,Lynx rufus,Leopardus colocola,Leopardus geoffroyi,Leopardus guttulus,Leopardus pardalis,Leopardus tigrinus,Leopardus wiedii,Caracal caracal,Leptailurus serval,Panthera onca,Panthera pardus,Panthera tigris,Panthera uncia
Felis catus,0,4.23,1.52,1.12,7.25,7.25,8.17,8.17,8.17,8.76,8.76,8.76,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Felis chaus,4.23,0,4.23,4.23,7.25,7.25,8.17,8.17,8.17,8.76,8.76,8.76,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Felis lybica,1.52,4.23,0,1.52,7.25,7.25,8.17,8.17,8.17,8.76,8.76,8.76,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Felis silvestris,1.12,4.23,1.52,0,7.25,7.25,8.17,8.17,8.17,8.76,8.76,8.76,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Otocolobus manul,7.25,7.25,7.25,7.25,0,5.95,8.17,8.17,8.17,8.76,8.76,8.76,8.17,8.17,8.17,8.17,8.17,8.17,10.67,10.67,11.46,11.46,11.46,11.46
Prionailurus bengalensis,7.25,7.25,7.25,7.25,5.95,0,8.17,8.17,8.17,8.76,8.76,8.76,8.17,8.17,8.17,8.17,8.17,8.17,10.67,10.67,11.46,11.46,11.46,11.46
Acinonyx jubatus,8.17,8.17,8.17,8.17,8.17,8.17,0,4.99,4.99,8.76,8.76,8.76,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Herpailurus yagouaroundi,8.17,8.17,8.17,8.17,8.17,8.17,4.99,0,3.66,8.76,8.76,8.76,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Puma concolor,8.17,8.17,8.17,8.17,8.17,8.17,4.99,3.66,0,8.76,8.76,8.76,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Lynx canadensis,8.76,8.76,8.76,8.76,8.76,8.76,8.76,8.76,8.76,0,1.61,3.48,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Lynx lynx,8.76,8.76,8.76,8.76,8.76,8.76,8.76,8.76,8.76,1.61,0,1.61,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Lynx rufus,8.76,8.76,8.76,8.76,8.76,8.76,8.76,8.76,8.76,3.48,1.61,0,9.81,9.81,9.81,9.81,9.81,9.81,10.67,10.67,11.46,11.46,11.46,11.46
Leopardus colocola,9.81,9.81,9.81,9.81,8.17,8.17,9.81,9.81,9.81,9.81,9.81,9.81,0,2.67,2.67,3.14,3.14,1.33,10.67,10.67,11.46,11.46,11.46,11.46
Leopardus geoffroyi,9.81,9.81,9.81,9.81,8.17,8.17,9.81,9.81,9.81,9.81,9.81,9.81,2.67,0,1.67,3.14,1.33,3.14,10.67,10.67,11.46,11.46,11.46,11.46
Leopardus guttulus,9.81,9.81,9.81,9.81,8.17,8.17,9.81,9.81,9.81,9.81,9.81,9.81,2.67,1.67,0,3.14,1.67,3.14,10.67,10.67,11.46,11.46,11.46,11.46
Leopardus pardalis,9.81,9.81,9.81,9.81,8.17,8.17,9.81,9.81,9.81,9.81,9.81,9.81,3.14,3.14,3.14,0,3.14,1.33,10.67,10.67,11.46,11.46,11.46,11.46
Leopardus tigrinus,9.81,9.81,9.81,9.81,8.17,8.17,9.81,9.81,9.81,9.81,9.81,9.81,2.67,1.33,1.67,3.14,0,3.14,10.67,10.67,11.46,11.46,11.46,11.46
Leopardus wiedii,9.81,9.81,9.81,9.81,8.17,8.17,9.81,9.81,9.81,9.81,9.81,9.81,3.14,3.14,3.14,1.33,3.14,0,10.67,10.67,11.46,11.46,11.46,11.46
Caracal caracal,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,0,6.28,11.46,11.46,11.46,11.46
Leptailurus serval,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,10.67,6.28,0,11.46,11.46,11.46,11.46
Panthera onca,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,0,2.73,3.72,3.72
Panthera pardus,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,2.73,0,3.72,3.72
Panthera tigris,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,3.72,3.72,0,2.67
Panthera uncia,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,11.46,3.72,3.72,2.67,0
