site,HI.mean,HI.var,HI.n,distr,distr.corrected
E1,NA,NA,NA,-76.17485414,1123.825146
OR14,0,0,3,-136.9732489,1063.026751
OR24,0,0,3,-66.21572452,1133.784275
R49,NA,NA,NA,15.83780879,1215.837809
R52,0.666666667,0.333333333,3,24.87460922,1224.874609
R54,NA,NA,NA,38.40505714,1238.405057
R57,0.666666667,0.333333333,3,52.95782992,1252.95783
R61,1,0,4,-3.760081898,1196.239918
R63,0.75,0.25,4,23.83161803,1223.831618
R64,NA,NA,NA,9.324054116,1209.324054
R67,NA,NA,NA,9.928964303,1209.928964
R68,NA,NA,NA,-15.55577022,1184.44423
R69,0,0,3,-66.02266467,1133.977335
R71,NA,NA,NA,-9.506413375,1190.493587
R73,0,0,3,7.109122185,1207.109122
R74,0.5,0.333333333,4,4.161275464,1204.161275
R79,NA,NA,NA,-39.58792168,1160.412078
W1,NA,NA,NA,3.974316525,1203.974317
