date,block,site,days_active,treatment,light,noise,call_start,exp_start,sec_since_start,min_since_start,date_site,treatment_site
20190716,1,P13,11,L+N,1,1,19:52:00,18:00:00,6720,112.00,20190716 P13,L+N P13
20190717,1,P13,12,L,1,0,18:44:50,18:00:00,2690,44.83,20190717 P13,L P13
20190718,1,P13,13,C,0,0,18:41:50,18:00:00,2510,41.83,20190718 P13,C P13
20190718,1,P14,13,N,0,1,18:37:00,18:00:00,2220,37.00,20190718 P14,N P14
20190720,1,P13,15,L,1,0,18:37:00,18:00:00,2220,37.00,20190720 P13,L P13
20190721,1,P13,17,N,0,1,18:35:30,18:00:00,2130,35.50,20190721 P13,N P13
20190722,1,P13,18,C,0,0,18:02:53,18:00:00,173,2.88,20190722 P13,C P13
20190722,1,P14,18,N,0,1,18:47:55,18:00:00,2875,47.92,20190722 P14,N P14
20190722,2,P17,15,L+N,1,1,19:10:00,18:00:00,4200,70.00,20190722 P17,L+N P17
20190723,1,P14,19,C,0,0,18:00:00,18:00:00,0,0.00,20190723 P14,C P14
20190723,2,P17,16,L,1,0,18:25:22,18:00:00,1522,25.37,20190723 P17,L P17
20190724,2,P01,19,L+N,1,1,18:33:56,18:00:00,2036,33.93,20190724 P01,L+N P01
20190724,2,P17,17,N,0,1,18:44:03,18:00:00,2643,44.05,20190724 P17,N P17
20190725,2,P01,20,L,1,0,18:27:29,18:00:00,1649,27.48,20190725 P01,L P01
20190725,2,P06,21,L+N,1,1,18:41:02,18:00:00,2462,41.03,20190725 P06,L+N P06
20190725,2,P17,18,C,0,0,18:00:00,18:00:00,0,0.00,20190725 P17,C P17
20190727,2,P17,23,L,1,0,18:12:21,18:00:00,741,12.35,20190727 P17,L P17
20190727,3,P20,25,L+N,1,1,18:40:19,18:00:00,2419,40.32,20190727 P20,L+N P20
20190728,2,P06,24,N,0,1,18:45:27,18:00:00,2727,45.45,20190728 P06,N P06
20190728,2,P17,24,L+N,1,1,18:45:46,18:00:00,2746,45.77,20190728 P17,L+N P17
20190728,3,P19,26,L,1,0,18:49:35,18:00:00,2975,49.58,20190728 P19,L P19
20190728,3,P20,26,C,0,0,18:49:24,18:00:00,2964,49.40,20190728 P20,C P20
20190729,2,P06,25,L+N,1,1,22:36:03,18:00:00,16563,276.05,20190729 P06,L+N P06
20190729,3,P09,27,N,0,1,22:38:36,18:00:00,16716,278.60,20190729 P09,N P09
20190729,2,P17,25,N,0,1,21:23:38,18:00:00,12218,203.63,20190729 P17,N P17
20190729,3,P19,27,L+N,1,1,18:46:52,18:00:00,2812,46.87,20190729 P19,L+N P19
20190729,3,P20,27,L,1,0,18:52:55,18:00:00,3175,52.92,20190729 P20,L P20
20190730,2,P17,26,C,0,0,18:24:48,18:00:00,1488,24.80,20190730 P17,C P17
20190730,3,P19,28,C,0,0,18:33:27,18:00:00,2007,33.45,20190730 P19,C P19
20190730,3,P20,28,N,0,1,18:29:38,18:00:00,1778,29.63,20190730 P20,N P20
20190731,3,P09,29,L,1,0,18:42:42,18:00:00,2562,42.70,20190731 P09,L P09
20190731,3,P19,29,C,0,0,18:53:10,18:00:00,3190,53.17,20190731 P19,C P19
20190731,3,P20,29,L+N,1,1,18:30:38,18:00:00,1838,30.63,20190731 P20,L+N P20
20190731,3,P21,11,N,0,1,19:23:16,18:00:00,4996,83.27,20190731 P21,N P21
20190801,3,P09,30,N,0,1,18:41:51,18:00:00,2511,41.85,20190801 P09,N P09
20190801,3,P19,30,L+N,1,1,19:41:21,18:00:00,6081,101.35,20190801 P19,L+N P19
20190801,3,P20,30,C,0,0,18:45:20,18:00:00,2720,45.33,20190801 P20,C P20
20190802,3,P09,31,L+N,1,1,18:10:33,18:00:00,633,10.55,20190802 P09,L+N P09
20190802,3,P19,31,N,0,1,18:18:16,18:00:00,1096,18.27,20190802 P19,N P19
20190802,3,P20,31,L,1,0,18:28:31,18:00:00,1711,28.52,20190802 P20,L P20
20190803,3,P09,32,C,0,0,18:15:29,18:00:00,929,15.48,20190803 P09,C P09
20190803,3,P19,32,L,1,0,18:45:20,18:00:00,2720,45.33,20190803 P19,L P19
20190803,3,P20,32,N,0,1,20:20:56,18:00:00,8456,140.93,20190803 P20,N P20
20190804,4,P32,10,C,0,0,18:25:01,18:00:00,1501,25.02,20190804 P32,C P32
