"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"1",244.822,2,100000000,510000000003,2,10.6545,0.949891,442.58
"2",143.177,3,100000000,510000000008,3,9.1149,0.973592,178.971
"3",231.258,4,100000000,510000000012,4,14.7224,0.883274,289.073
"4",66.2634,5,100000000,510000000021,5,4.21846,0.998025,82.8292
"5",245.4,6,100000000,510000000023,6,15.4334,0.979258,310.505
"6",181.783,7,100000000,510000000032,7,11.5727,0.987767,227.229
"7",93.0601,8,100000000,510000000038,8,5.92439,0.996587,116.325
"8",132.565,9,100000000,510000000041,9,8.43933,0.993721,165.706
"9",166.911,10,100000000,510000000045,10,8.92821,0.951869,247.728
"10",334.511,12,100000000,510000000053,12,16.846,0.95201,533.386
"11",98.3362,13,100000000,510000000062,13,6.26028,0.970456,122.92
"12",153.776,16,100000000,510000000068,16,8.35762,0.978046,224.302
"13",285.407,17,100000000,510000000074,17,18.1696,0.97939,356.759
"14",65.2908,18,100000000,510000000084,18,4.15654,0.992459,81.6135
"15",209.227,19,100000000,510000000087,19,13.3198,0.940698,261.533
"16",45.4969,20,100000000,510000000096,20,2.89642,0.995867,56.8711
"17",168.143,21,100000000,510000000098,21,10.7043,0.987705,210.179
"18",408.829,22,100000000,510000000105,22,25.4979,0.932879,521.659
"19",118.169,23,100000000,510000000121,23,6.96262,0.963888,159.398
"20",895.435,24,100000000,510000000126,24,55.5904,0.825009,1149.09
"21",769.653,25,100000000,510000000159,25,47.4415,0.849766,995.759
"22",57.7944,22,100000000,510000000201,22,2.59039,0.989027,83.7517
"23",561.497,23,100000000,510000000204,23,31.8497,0.881202,795.941
"24",43.5922,24,100000000,510000000226,24,2.77517,0.997362,54.4903
"25",97.0757,1,100000000,510000000229,1,3.47173,0.989572,206.458
"26",96.1183,3,100000000,510000000232,3,4.80936,0.996108,145.543
"27",86.1257,4,100000000,510000000234,4,5.48293,0.996356,107.657
"28",47.5166,6,100000000,510000000237,6,3.025,0.874003,59.3957
"29",162.639,7,100000000,510000000241,7,10.3529,0.92268,203.32
"30",92.5994,8,100000000,510000000247,8,5.16899,0.991991,130.543
"31",264.295,9,100000000,510000000249,9,15.123,0.919111,368.365
"32",234.503,10,100000000,510000000258,10,14.9289,0.921492,293.129
"33",156.374,12,100000000,510000000268,12,9.95464,0.957758,195.477
"34",212.186,13,100000000,510000000274,13,13.5082,0.977051,265.232
"35",115.845,14,100000000,510000000280,14,7.37494,0.873039,144.807
"36",245.171,15,100000000,510000000286,15,13.5146,0.980922,354.755
"37",579.995,16,100000000,510000000297,16,34.4121,0.939281,781.572
"38",246.954,17,100000000,510000000317,17,15.7216,0.908388,308.693
"39",214.076,18,100000000,510000000326,18,13.6285,0.971329,267.595
"40",121.596,19,100000000,510000000334,19,7.74102,0.980758,151.995
"41",130.44,20,100000000,510000000338,20,8.30408,0.974625,163.05
"42",64.4288,21,100000000,510000000346,21,4.10166,0.976781,80.536
"43",167.018,22,100000000,510000000349,22,10.6327,0.986734,208.773
"44",162.975,23,100000000,510000000356,23,10.3753,0.995751,203.719
"45",365.955,25,100000000,510000000361,25,22.4147,0.903808,475.493
"46",243.65,26,100000000,510000000375,26,15.5112,0.971485,304.562
"47",266.203,27,100000000,510000000383,27,16.947,0.886547,332.753
"48",97.3008,28,100000000,510000000391,28,6.19436,0.934256,121.626
"49",50.2487,29,100000000,510000000397,29,2.67616,0.978948,69.7511
"50",134.216,31,100000000,510000000400,31,8.54447,0.990064,167.77
"51",225.481,32,100000000,510000000403,32,14.3545,0.970716,281.851
"52",98.5703,33,100000000,510000000411,33,6.27518,0.994619,123.213
"53",562.436,34,100000000,510000000415,34,34.2842,0.864499,734.7
"54",155.584,35,100000000,510000000440,35,9.61848,0.948439,200.277
"55",447.856,36,100000000,510000000446,36,28.4155,0.928858,561.708
"56",58.7303,37,100000000,510000000462,37,3.73889,0.998591,73.4129
"57",271.202,38,100000000,510000000464,38,17.2653,0.975996,339.003
"58",163.53,39,100000000,510000000472,39,10.4106,0.988382,204.412
"59",62.8814,40,100000000,510000000478,40,4.00315,0.997764,78.6017
"60",208.532,41,100000000,510000000480,41,13.2756,0.942832,260.665
"61",108.922,42,100000000,510000000487,42,6.93417,0.960296,136.152
"62",345.035,44,100000000,510000000492,44,21.9656,0.928493,431.293
"63",116.063,45,100000000,510000000507,45,7.38877,0.985561,145.078
"64",168.009,46,100000000,510000000511,46,10.6958,0.968283,210.011
"65",322.131,45,100000000,510000000521,45,19.7212,0.954455,418.95
"66",81.1018,40,100000000,510000000535,40,4.41002,0.955638,116.02
"67",53.3382,41,100000000,510000000538,41,2.38568,0.986856,91.6107
"68",336.743,43,100000000,510000000541,43,14.5349,0.95057,620.589
"69",93.6189,44,100000000,510000000551,44,4.7133,0.998614,140.746
"70",164.844,45,100000000,510000000554,45,10.4943,0.983229,206.054
"71",426.466,46,100000000,510000000561,46,27.1497,0.89599,533.083
"72",72.0505,17,100000000,510000000581,17,4.58688,0.975767,90.0631
"73",191.415,18,100000000,510000000586,18,12.1858,0.981527,239.271
"74",75.1282,19,100000000,510000000591,19,4.78281,0.999608,93.9102
"75",93.8017,20,100000000,510000000594,20,5.9716,0.97734,117.252
"76",108.075,21,100000000,510000000600,21,6.88025,0.9764,135.093
"77",79.8892,22,100000000,510000000604,22,5.0859,0.99934,99.8615
"78",122.82,24,100000000,510000000607,24,7.81896,0.964438,153.525
"79",202.176,25,100000000,510000000613,25,12.871,0.975101,252.721
"80",104.696,26,100000000,510000000621,26,6.66514,0.925619,130.87
"81",675.532,27,100000000,510000000626,27,41.3887,0.88419,877.669
"82",118.025,28,100000000,510000000649,28,7.5137,0.999603,147.531
"83",77.6561,29,100000000,510000000652,29,4.94374,0.97878,97.0702
"84",265.286,30,100000000,510000000655,30,16.8886,0.877661,331.608
"85",132.793,31,100000000,510000000665,31,8.45388,0.9746,165.991
"86",209.892,33,100000000,510000000670,33,12.5613,0.966818,279.254
"87",96.8717,36,100000000,510000000677,36,5.86734,0.978831,127.132
"88",1108.81,23,100000000,510000000681,23,62.8588,0.874568,1562.96
"89",332.521,25,100000000,510000000721,25,16.8871,0.978595,525.452
"90",237.816,26,100000000,510000000731,26,15.1399,0.927199,297.271
"91",282.271,27,100000000,510000000740,27,17.9699,0.955335,352.839
"92",101.595,29,100000000,510000000749,29,6.46776,0.991723,126.994
"93",46.4181,30,100000000,510000000752,30,2.95507,0.999724,58.0226
"94",441.048,31,100000000,510000000754,31,28.078,0.871458,551.31
"95",62.0118,32,100000000,510000000768,32,3.9478,0.996937,77.5148
"96",59.1309,34,100000000,510000000771,34,3.52626,0.991474,78.4011
"97",132.486,35,100000000,510000000773,35,7.9586,0.960393,175.439
"98",222.801,36,100000000,510000000777,36,14.184,0.829529,278.501
"99",256.675,2,100000000,510000000788,2,12.5863,0.987323,417.883
"100",169.823,3,100000000,510000000794,3,10.8112,0.968458,212.278
"101",82.8048,4,100000000,510000000802,4,4.4266,0.995787,119.855
"102",134.583,6,100000000,510000000805,6,8.56781,0.984199,168.229
"103",77.3036,7,100000000,510000000810,7,4.9213,0.931303,96.6294
"104",622.366,8,100000000,510000000814,8,37.3359,0.840488,826.658
"105",928.593,9,100000000,510000000839,9,52.0899,0.837588,1332.41
"106",52.2951,10,100000000,510000000868,10,1.26445,0.951813,81.3669
"107",148.724,12,100000000,510000000871,12,5.65557,0.975975,283.397
"108",396.668,13,100000000,510000000875,13,23.3901,0.945235,536.613
"109",152.426,14,100000000,510000000887,14,9.70374,0.913253,190.533
"110",119.271,15,100000000,510000000893,15,7.593,0.998439,149.088
"111",194.668,16,100000000,510000000897,16,12.3929,0.945311,243.335
"112",969.44,17,100000000,510000000905,17,61.6695,0.926679,1212.72
"113",46.1715,18,100000000,510000000941,18,2.93937,0.968689,57.7144
"114",69.4524,19,100000000,510000000944,19,4.38889,0.92389,87.4564
"115",92.6526,20,100000000,510000000950,20,5.86184,0.99312,116.537
"116",45.4171,21,100000000,510000000954,21,2.89134,0.998696,56.7714
"117",164.145,22,100000000,510000000956,22,10.4498,0.958071,205.181
"118",136.153,23,100000000,510000000963,23,8.66774,0.997807,170.191
"119",425.919,24,100000000,510000000968,24,24.3389,0.886812,595.82
"120",406.426,33,100000000,510000000982,33,24.8814,0.94389,528.739
"121",51.4183,34,100000000,510000000998,34,3.27339,0.977646,64.2729
"122",157.556,35,100000000,510000001001,35,9.63861,0.972653,204.96
"123",47.097,36,100000000,510000001007,36,2.88718,0.999479,60.8854
"124",158.768,38,100000000,510000001010,38,10.1075,0.93779,198.46
"125",267.665,39,100000000,510000001016,39,17.0401,0.967057,334.581
"126",609.098,41,100000000,510000001026,41,33.9774,0.767142,877.441
"127",123.758,42,100000000,510000001046,42,4.88646,0.998101,242.42
"128",613.363,43,100000000,510000001048,43,31.7122,0.828471,967.205
"129",529.782,45,100000000,510000001067,45,33.727,0.745981,662.228
"130",355.922,42,100000000,510000001090,42,18.3411,0.971012,554.264
"131",83.5715,43,100000000,510000001098,43,5.32033,0.987432,104.464
"132",496.132,44,100000000,510000001101,44,31.5847,0.743324,620.165
"133",225.058,16,100000000,510000001123,16,14.3271,0.962344,281.332
"134",1104.18,17,100000000,510000001131,17,67.5276,0.859805,1442.81
"135",162.96,19,100000000,510000001175,19,9.74108,0.992319,216.966
"136",290.271,20,100000000,510000001179,20,18.4396,0.924615,363.62
"137",357.08,21,100000000,510000001191,21,20.0172,0.840105,510.2
"138",156.983,37,100000000,510000001208,37,9.99355,0.978912,196.236
"139",226.799,38,100000000,510000001214,38,14.4385,0.977623,283.499
"140",88.8663,39,100000000,510000001221,39,4.95419,0.999787,125.224
