,beta,alpha,lagerstatten
1,0.34375,38,0
2,0.2625,43,0
3,0.828947368,65,0
4,0.287878788,41,0
5,0.586666667,48,0
6,0.742857143,55,0
7,0.732394366,52,0
8,0.861538462,57,0
9,0.232876712,39,0
10,0.72826087,73,0
11,0.629213483,62,0
12,0.733333333,81,0
13,0.084745763,31,0
14,0.493150685,47,0
15,0.137931034,32,0
16,0.765432099,67,0
17,0.574712644,58,0
18,0.40625,38,0
19,0.563636364,31,0
20,0.508196721,34,0
21,0.576086957,64,1
22,0.790123457,68,0
23,0.403225806,38,0
24,0.8125,54,0
25,0.246153846,38,0
26,0.621621622,50,0
27,0.527027027,50,0
28,0.638888889,50,0
29,0.333333333,45,0
30,0.726190476,67,0
31,0.384615385,48,0
32,0.639344262,43,0
33,0.527777778,46,0
34,0.285714286,45,0
35,0.092592593,29,0
36,0.385714286,42,0
37,0.505882353,55,0
38,0.5,49,0
39,0.3,44,0
40,0.436781609,54,0
41,0.655172414,61,0
42,0.471428571,46,0
43,0.594202899,45,0
44,0.629213483,62,0
45,0.64516129,69,0
46,0.53125,39,0
47,0.122807018,31,0
48,0.457142857,42,0
49,0.597701149,61,0
50,0.470588235,42,0
51,0.605633803,47,0
52,0.272727273,40,0
53,0.920634921,58,0
54,0.873239437,62,0
55,0.322033898,35,0
56,0.074074074,28,0
57,0.074074074,28,0
58,0.588235294,44,0
59,0.767857143,43,0
60,0.379746835,51,1
61,0.544303797,51,0
62,0.142857143,32,0
63,0.308823529,43,0
64,0.455882353,43,0
65,0.829545455,77,0
66,0.607142857,60,0
67,0.743589744,61,0
68,0.662162162,53,0
69,0.520547945,48,0
70,0.734939759,65,0
71,0.142857143,32,0
72,0.883333333,53,0
73,0.618421053,52,0
74,0.734693878,77,0
75,0.818181818,56,0
76,0.709302326,66,0
77,0.728571429,54,0
78,0.807692308,67,0
79,0.44,46,0
80,0.647058824,44,0
81,0.558823529,44,0
82,0.558441558,52,0
83,0.637362637,67,0
84,0.64,54,0
85,0.653846154,57,0
86,0.290322581,36,0
87,0.445783133,58,1
88,0.485294118,44,0
89,0.768115942,57,0
90,0.52173913,46,0
91,0.608247423,70,0
92,0.76344086,76,0
93,0.886792453,47,0
94,0.690140845,53,0
95,0.142857143,32,0
96,0.589285714,33,0
97,0.716049383,64,0
98,0.46969697,41,0
99,0.366197183,44,0
100,0.573529412,46,0
