SampleCode,Taxon/population,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
S01,SF1,9,3.1,2.95,7.3,1.13,15.6,18.1,0.78,2.37,3,13.8,9.8,13,2.3,2,9.4,7.44,0.79,2.8,2.1,4.9,2.6,16.7,8.7,13.2,21.9,9.14,2.5,14.7,9.9
S02,SF1,9.5,2.6,3.75,8,0.93,20.5,21.9,0.62,2.09,3.5,12.1,11,13.3,3.1,2,11.9,7.56,0.64,3.5,2.5,6.2,3.5,19.9,11.7,16.6,25.5,10.27,2.8,17,11.2
S04,SF1,9.5,2.7,3.43,8.9,0.9,12.6,17.8,0.18,2.04,2.33,11.8,10,14.7,2.9,2,14,8.67,0.62,3.2,2.3,5.6,3,18.1,11.9,19.4,25.6,9.32,3.8,16.2,10.6
S05,SF1,8.5,2.6,3.29,7.1,1.04,14,11.4,0.27,1.92,3.67,10.7,6.3,11.3,3.2,2,13.9,9.78,0.7,3,2.4,5.4,2.9,17.7,7.8,16.1,26,10.41,3.3,16.4,10.3
S06,SF2,8,2.5,3.23,8.8,0.86,11.6,14.3,0.3,2.35,2,11.7,10.9,12.7,1.8,2,9.9,7.44,0.76,3.8,2.9,6.6,3.6,21.4,7.9,14.1,28,10.82,4.4,15,10.4
S07,SF2,8.9,2.6,3.45,6.9,0.95,15.7,17.3,0.98,2.41,1.33,16.7,14.1,13.3,3.2,2.33,10.3,7.44,0.73,3.8,3,6.9,3.5,21.7,11.3,16.7,28.3,9.81,5.1,16.4,10.6
S08,SF3,9,2.8,3.26,7,0.91,20.2,16.4,0.17,2.03,5.33,11.1,8,13.3,2.5,2,15.7,10.33,0.66,3.1,2.6,5.4,3.3,17.5,8.7,15.3,20.9,9.75,3.5,16.4,12.8
S09,SF3,8.1,2.2,3.81,6.2,0.97,21.3,15,0.14,2.19,4.67,10.3,6.9,12.3,2.1,2,15.5,9.44,0.62,3.5,2.9,6.1,3.6,19.3,7.9,16,23.7,11.15,3.4,18,13.5
S10,SF3,10.1,3,3.42,8.3,1.05,18.4,18.3,0.1,2.35,4,12.4,8.4,14.7,3.5,2.33,13.3,12.78,0.97,3.3,2.5,5.3,3,16.8,9.6,16.2,21.1,8.96,2.6,13.6,10.1
S11,SF4,8.7,3.1,2.79,7.7,1.1,16.3,16.1,0.14,1.82,5.33,9.9,4.7,12,2.5,2,11.4,7.78,0.69,2.7,2.1,5.5,3,16.4,11.3,15.7,21.5,10.22,2.8,15.8,9.5
S12,SF4,7.1,2.8,2.57,7.6,0.94,14.1,16,0.46,1.77,6.67,9.6,5.9,11.3,2.8,2,8.7,6.89,0.8,3.4,2.8,5.9,3.1,17.3,12.3,15.8,23.1,12.29,3.4,17.2,12.1
S13,SF4,7.9,3,2.64,7.3,0.96,16.1,12.2,0.34,1.79,5.67,8.5,6.5,13.3,2.7,2,8.6,7.22,0.84,3.1,2.5,5.1,2.9,15.9,8,10.8,20.3,9.3,2.6,13.8,11.3
S14,SF4,8.2,2.9,2.85,7.8,0.99,13.4,13,0.4,1.96,4.33,10.8,6.5,10,1.9,2,10.4,7.44,0.73,3.4,2.7,5.7,3.3,18.6,9.2,12.4,23.1,9.06,2.9,16.8,12.8
S15,SR,8.8,3.9,2.26,22,1,25,21,2.78,2.81,1.67,25.9,12.9,19.3,15.6,3,10.6,5,0.48,3.9,2.6,5.7,3.4,20,9.9,15.3,22.8,8.54,3.8,18.9,9.7
S16,SR,6,3.6,1.68,12.5,0.72,11.3,8.1,0.95,1.63,1.33,11,8.1,12.3,9.4,3,11.9,5.56,0.46,3,2,5,2.8,15.3,9.9,17.8,18.8,7.93,2.7,15,9.5
S17,SR,7,3.4,2.1,23.2,1,19.3,26.9,2.03,2.46,3.67,15.1,11,19.7,10,3,14.3,5.22,0.37,4.5,2.7,7.2,4.7,23.6,10.4,16.5,29.5,11.27,4.5,23.6,10.5
S18,SR,6.3,3.4,1.82,11.9,0.84,12.6,12.6,0.27,2.33,2,13.3,7.9,10,8.2,3,10.3,5,0.48,3.6,2.2,5.6,3.6,16.2,10.1,16.9,29.7,9.69,3.9,19.9,9
S19,SR,6.6,4,1.65,16.7,0.99,11.2,9.8,0.85,2.07,1.33,10.9,10.2,15,6.3,2.67,15,5.89,0.4,4.1,2.5,5.7,3.6,19.6,10.9,17.1,25.6,10.58,3.5,23.5,9.4
S20,SR,5.8,3.5,1.68,22.7,1.19,14.9,20.3,1.9,1.81,2.67,12,11,15.3,13.3,3.33,13.8,5.78,0.42,3.6,2.2,5.5,3.4,20.2,12.6,15.7,30.8,8.64,3.6,16.3,9.3
S21,SR,8.7,5.9,1.46,15,0.87,19.7,19.8,2.72,2.76,1.67,20.2,12.9,17.3,10.5,3,12.8,7,0.55,3.7,2.5,6,3.4,22.3,13.3,18.2,25.5,9.33,3.9,20.8,10.3
