Speed,FuelRate,DistanceToIntersection
22.9,0.006903,0
23.1,0,0
23.8,0.004208,0
25.5,0.007444,0
27.3,0.007319,0
28.6,0.002806,0
28.8,0.002069,0
29.8,0.006167,0
30.9,0.006264,492.56
32.1,0.006347,492.56
33,0.006361,464.77
34.9,0.003056,464.77
35,0.001778,434.8
35,0.001986,434.8
35,0.001986,387.64
35,0.002181,387.64
35.1,0.002444,387.64
35.3,0.002472,356.24
35.4,0.002486,356.24
35.4,0.002458,308.37
35.6,0.002417,308.37
35.4,0.001556,308.37
35.3,0.001403,276.43
35.1,0.001458,276.43
35,0.001431,228.56
34.8,0.001389,228.56
34.6,0.001417,228.56
34.2,0,197.21
33.6,0,197.21
33,0,150.56
32.5,0,150.56
31.9,0,150.56
31.1,0,120.85
29.8,0,120.85
27.8,0,120.85
25.1,0,78.7
21.7,2.8e-05,78.7
18.9,0.000458,54.24
16.7,0.000667,54.24
14.8,0.000681,27.65
11.9,0.000667,27.65
9.2,0.000681,27.65
6.1,0.000681,15.33
4.5,0.000694,15.33
2.6,0.000694,6.32
1.4,0.000667,6.32
0.9,0.001847,5.08
3.6,0.002708,5.08
6.6,0.004056,5.08
10.1,0.006903,0.72
12.8,0.003069,0.72
13.2,0,0.72
14.5,0.007347,0
17.9,0.013306,0
23.1,0.01525,0
24.1,0,0
24.8,0.002764,0
26.7,0.009958,887.47
29.5,0.013653,887.47
32.7,0.014181,863.54
35.8,0.013722,863.54
35.9,0,863.54
36.7,0.008042,818.1
37.7,0.006903,818.1
38.4,0.004972,785.22
38.2,0.001181,785.22
38.5,0.003375,785.22
38.6,0.003403,750.68
39,0.003403,750.68
39.2,0.003403,699.03
39.5,0.003403,699.03
39.8,0.003403,699.03
40,0.003403,645.76
40.3,0.003403,645.76
40.6,0.003389,609.67
40.8,0.003389,609.67
41,0.003389,609.67
41.2,0.003264,573.13
41.3,0.002833,573.13
41.4,0.002597,517.9
41.2,0.002931,517.9
41.2,0.002917,480.8
41.3,0.002833,480.8
41.2,0.002,480.8
41.1,0.001972,424.97
40.9,0.001889,424.97
40.7,0.001903,388.03
40.8,0.001889,388.03
40.6,0.001917,388.03
40.5,0.001903,332.58
40.3,0.002028,332.58
40.3,0.001861,296.22
40.2,0.001889,296.22
39.8,0.001597,296.22
40.2,0.002653,241.78
40.2,0.003194,241.78
40.4,0.00225,205.52
40.3,0.001778,205.52
40.3,0.001611,205.52
40.2,0.001764,151.5
40.2,0.001764,151.5
40.1,0.001764,115.29
40.1,0.001764,115.29
39.9,0.001764,115.29
40,0.001764,61.04
39.9,0.00175,61.04
40,0.00175,24.9
39.9,0.00175,24.9
39.8,0.001736,24.9
39.7,0.00175,579.28
39.5,0.001736,579.28
39.5,0.001889,543.86
39.3,0.001889,543.86
39.1,0.001847,543.86
39,0.001847,490.62
38.9,0.001986,490.62
38.7,0.001986,455.12
38.7,0.001986,455.12
38.6,0.001833,455.12
38.7,0.001833,402.7
38.5,0.001819,402.7
38.3,0.001806,368.12
38.1,0.001931,368.12
38,0.001972,368.12
37.8,0.001931,316.37
37.6,0.001917,316.37
37.4,0.001903,282.36
37.4,0.001861,282.36
37,0.001875,282.36
36.8,0.001847,232.14
36.5,0.001986,232.14
36.4,0.001986,199.32
36.3,0.001986,199.32
36.3,0.001986,199.32
36,0.001819,150.11
35.7,0.001667,150.11
35.6,0.001667,117.73
35.4,0.001653,117.73
35.3,0.001639,69.72
35.4,0.000931,69.72
34.9,0.000889,69.72
34.4,0.000889,38.03
33.8,0,38.03
30.9,0,0
29.1,0,0
28.5,0.001306,0
27.9,0,0
27.3,0,0
25.9,0,57.01
23.6,0,57.01
20.4,0,57.01
17.2,0.000736,34.73
13.7,0.000764,34.73
10.3,0.000778,11.77
6.7,0.00075,11.77
4.5,0.000778,11.77
2.9,0.000792,4.7
0,0.000764,4.7
0,0.000778,3.33
0,0.000778,3.33
0,0.000778,3.33
0,0.000778,3.05
0,0.000847,3.05
0,0.000847,2.88
0,0.000833,2.88
0,0.000833,2.88
0,0.001653,2.93
0,0.002417,2.93
3.9,0.002986,2.31
7,0.004806,2.31
10.8,0.007292,2.31
11.6,0,0
13.1,0.007417,0
17.4,0.010861,0
18.6,0,0
19.4,0.004611,0
22,0.009806,0
23.8,0.004042,0
24.4,0.002139,121.99
24.5,0.001264,121.99
24.5,0.000653,121.99
24,0,103.4
23.4,0,103.4
22.9,0,68.85
22.1,0,68.85
20.1,0,68.85
16.8,8.3e-05,46.69
12.7,0.000764,46.69
8.4,0.000847,22.63
5.3,0.000861,22.63
3.5,0.000889,22.63
2.9,0.000819,15.82
0,0.000833,15.82
0,0.000833,14.03
0,0.000819,14.03
0,0.000792,14.03
0,0.000778,14.12
0,0.000778,14.12
0,0.000764,14.12
0,0.000764,14.12
0,0.002139,14.12
2.1,0.002778,14.11
5.4,0.003514,14.11
8.9,0.005931,10.72
11,0,10.72
11.5,0.002458,10.72
13.8,0.008903,2.42
17.3,0.006375,2.42
18,0,0
19.2,0.006222,0
19.7,0,0
19.4,0,0
18.7,0,0
17.6,0,52.23
16.2,0,52.23
16.5,0.005486,52.23
18.6,0.007194,36.87
21,0.007222,36.87
23.3,0.007194,12.97
23.8,0,12.97
24.5,0.005778,12.97
26.3,0.007208,0
28.1,0.007375,0
29.1,0,402.12
29.3,0.004708,402.12
30.7,0.007375,402.12
32.2,0.007625,376.12
33.6,0.007583,376.12
35.2,0.007389,333.89
36,0.005444,333.89
36.3,0.001292,333.89
35.9,0.000931,302.64
35.5,0.0015,302.64
35.3,0.001861,253.96
35.1,0.001931,253.96
35.1,0.002056,253.96
35,0.002194,222.33
34.9,0.002181,222.33
34.8,0.002222,175
34.6,0.002278,175
34.7,0.002278,175
34.7,0.002278,127.62
34.7,0.002264,127.62
34.9,0.003042,96.21
34.8,0.002111,96.21
34.8,0.001694,96.21
34.8,0.002194,64.89
34.8,0.002597,64.89
34.9,0.002625,18.03
35.1,0.002764,18.03
35.2,0.003,18.03
35.5,0.002611,0
35.7,0.002931,0
35.8,0.003236,378.77
36.1,0.003069,378.77
36.3,0.002889,378.77
36.4,0.002903,330.07
36.4,0.002889,330.07
36.7,0.002764,297.2
36.8,0.002764,297.2
36.8,0.002778,297.2
36.9,0.002778,247.45
36.9,0.002778,247.45
37,0.002792,214.26
37.1,0.002792,214.26
37,0.002792,214.26
37.2,0.003319,164.5
36.9,0.002292,164.5
37.4,0.004222,131.26
37.9,0.004278,131.26
38.4,0.004139,131.26
38.7,0.003861,80.78
39.2,0.003931,80.78
39.6,0.003944,46.15
40.1,0.003944,46.15
40.4,0.003944,46.15
40.7,0.003653,11.74
40.8,0.003403,11.74
41,0.003389,390.09
41.2,0.003306,390.09
41.3,0.003306,334.95
41.5,0.003292,334.95
41.7,0.003292,334.95
41.8,0.003292,297.77
41.8,0.002514,297.77
41.6,0.001931,241.49
41.3,0.001986,241.49
41.3,0.001986,241.49
41,0.002,203.8
40.8,0.002,203.8
40.7,0.002,147.85
40.3,0.002014,147.85
40.2,0.002069,111.5
40.1,0.002083,111.5
40,0.002222,111.5
39.8,0.002319,56.74
39.8,0.00225,56.74
39.7,0.002167,20.7
39.6,0.002306,20.7
39.6,0.002889,20.7
39.9,0.002333,0
39.2,0,0
38.8,0.000889,801.69
38.4,0.001222,801.69
38.3,0.001236,801.69
38,0.001306,749.18
37.7,0.001486,749.18
37.4,0.001917,714.67
37.5,0.002333,714.67
37.6,0.002903,664.09
37.9,0.003181,664.09
38.2,0.003181,664.09
38.5,0.003125,630.17
38.3,0.001375,630.17
38.2,0.001236,578.39
37.9,0.001278,578.39
37.8,0.001292,578.39
37.4,0.001292,544.01
37.2,0.001347,544.01
36.9,0.001389,493.57
36.7,0.0015,493.57
36.6,0.0015,493.57
36.3,0.001569,460.54
36.1,0.001583,460.54
36,0.001583,411.65
35.9,0.001597,411.65
35.7,0.001611,411.65
35.6,0.001611,379.3
35.4,0.001611,379.3
35.3,0.001625,331.68
35.2,0.001625,331.68
35.1,0.001514,331.68
34.8,0.001583,300.08
34.4,0,300.08
33.1,0,253.08
31.3,0,253.08
29,0,253.08
26.7,0,224.24
24.1,0.001542,224.24
20.5,0,188.38
17.5,0,188.38
14.7,0.00025,188.38
14.1,0.000625,171.52
13.9,0,171.52
13.2,0,151.98
12.4,0,151.98
11.6,0,151.98
10.8,0.00025,140.83
10.7,0.001931,140.83
12,0.002583,126.15
12.8,0.002028,126.15
13.4,0.001986,126.15
13.5,0,114.89
13,0,114.89
12.2,0,97.3
11.7,0,97.3
10.7,0,97.3
9.3,0.000986,86.84
5.8,0.000611,86.84
3.8,0.000639,76.85
3,0.000653,76.85
2.4,0.000667,76.85
0,0.000667,75.27
0,0.000667,75.27
0,0.000681,75.21
0,0.000667,75.21
0,0.000681,75.21
0,0.000667,75.17
0,0.000708,75.17
0,0.000722,75.08
0,0.00075,75.08
0,0.00075,75.08
0,0.000736,74.95
0,0.00075,74.95
0,0.000736,74.67
0,0.000694,74.67
0,0.000681,74.67
0,0.000681,74.62
0,0.000667,74.62
0,0.000667,74.52
0,0.000667,74.52
0,0.000681,74.52
0,0.000694,74.57
0,0.000681,74.57
0,0.000681,74.56
0,0.000681,74.56
0,0.000681,74.56
0,0.000681,74.62
0,0.000667,74.62
0,0.000681,74.54
0,0.000681,74.54
0,0.000667,74.54
0,0.000681,74.51
0,0.000736,74.51
0,0.000736,74.56
0,0.000736,74.56
0,0.000736,74.56
0,0.000736,74.57
0,0.000736,74.57
0,0.00075,74.33
0,0.000694,74.33
0,0.000694,74.33
0,0.000667,74.06
0,0.000694,74.06
0,0.000694,73.62
0,0.000694,73.62
0,0.000667,73.62
0,0.000694,73.13
0,0.00175,73.13
1.3,0.001958,72.69
3.7,0.002028,72.69
6.1,0.002736,72.69
8.4,0.002833,70.32
9.1,0.001264,70.32
9.3,0.001292,60.02
9.1,0.000403,60.02
8.8,0.000931,60.02
8.7,0,51.03
7.8,0,51.03
6.9,0.000139,39.25
7,0.002208,39.25
8.6,0.002819,39.25
9.1,0.001264,32.54
9.7,0.003708,32.54
11.4,0.004167,20.58
12.3,0,20.58
12.4,0.001417,20.58
11.9,0,10.42
10.9,0.000792,10.42
