TEMP,TEMPERATURE_KELVIN,INVTEMPERATURE_KELVIN,INVTEMPERATURE_KELVIN10000,LOGNTEMP,MASS_UG,LOPHTIME,LOGNMASS,LOGNLOPHTIME,LOPHRATE,PREDLOPHRATE,PREDLOPHTIME
12,285.15,0.003506926,3.506926,2.48490665,12.55930654,123,2.530461947,4.812184355,0.008130081,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.802286888,101,2.282615714,4.615120517,0.00990099,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.05537408,117,2.308107226,4.762173935,0.008547009,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.92055457,114,2.390646754,4.736198448,0.00877193,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.40649366,114,2.342430001,4.736198448,0.00877193,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.18961965,,2.414986532,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.711089073,,2.273268436,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.67510151,,2.539639558,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.33232715,117,2.335277538,4.762173935,0.008547009,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.13591027,114,2.496168848,4.736198448,0.00877193,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.52540261,,2.444553522,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.74523323,117,2.545157337,4.762173935,0.008547009,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.90933695,114,2.389619023,4.736198448,0.00877193,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,8.838898182,,2.179162229,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.78823052,,2.46710162,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.12538133,101,2.409229105,4.615120517,0.00990099,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.84891336,,2.472236164,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.69250504,,2.458948041,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.69222146,101,2.540989322,4.615120517,0.00990099,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.13492223,101,2.315987106,4.615120517,0.00990099,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.03793402,,2.401337887,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,14.18513831,117,2.652194819,4.762173935,0.008547009,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.414205155,,2.242219735,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.0986201,,2.406820785,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.34765046,117,2.336759486,4.762173935,0.008547009,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.66389358,,2.538754919,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.0782521,,2.404983916,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.092674651,,2.207469106,,,0.043719774,110.0922161
