Village,Field.ID,crop,comment,days,exclude,SR,AD,Abacetini sp.1,Abacetus sp.1,Abacetus sp.2,Abacetus sp.3,Abacetus sp.4,Abacetus sp.5,Anthia burchelli,Atractonotus mulsanti,Brachinus sp.1,Callistomimus nairobiensis,Calosoma sp.,Chlaenius cf. sellatus,Chlaenius dusaultii,Chlaenius lastii,Chlaenius maculiceps,Chlaenius meyeri,Chlaenius quadrisignatus,Chlaenius sp.1,Chlaenius sp.2,Chlaenius sp.3,Chlaenius varians,Clivini sp.1,Cypholoba rutata,Cypholoba tenuicollis,Distichus sp.1,Graphipterus tristis,Harpalinae sp.1,Harpalinae sp.10,Harpalinae sp.11,Harpalinae sp.12,Harpalinae sp.13,Harpalinae sp.2,Harpalinae sp.3,Harpalinae sp.4,Harpalinae sp.5,Harpalinae sp.6,Harpalinae sp.7,Harpalinae sp.8,Harpalinae sp.9,Hexagonia sp.1,Lebia sp.1,Lebia sp.2,Lophyra neglecta,Microlestes sp.1,Omostropus sp.1,Parophonus holosericeus,Parophonus sp.1,Pericalina sp.1,Pherosophus insignis,Pherosophus sp.1,Piezia sp.1,Platyninae sp.1,Platyninae sp.2,Platyninae sp.3,Platyninae sp.4,Platyninae sp.5,Scarites sp.1,Siopeles biseriatus,Siopeles sp.1,Siopelus melancholicus,Stenolophus sp.1,Styphlomerus cf. ovalipennis,Tachyura sp.1,Tachyura sp.2,Tefflus meyerlei,Trechinae sp.1,Trechinae sp.2,Trechinae sp.3,Trechinae sp.4,Trechinae sp.5,Trechinae sp.6
V1,V1.b,bean,,16,no,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
V1,V1.i,intercropped,,16,no,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
V1,V1.m,maize,s1 double s2 assumed,16,no,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
V2,V2.b,bean,,8,no,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
V2,V2.i,intercropped,s2 double s1 assumed,16,no,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
V2,V2.m,maize,s2 double s1 assumed,16,no,4,22,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
V3,V3.b,bean,no s2,8,no,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
V3,V3.i,intercropped,s2 double m and i not differentiable only s1 useable,8,no,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
V3,V3.m,maize,s2 double m and i not differentiable only s1 useable,8,no,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
V4,V4.b,bean,only s1,8,no,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
V4,V4.i,intercropped,only s1,8,no,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
