Differentiation attempt Designator,ECM,Method of Diff,Purification duration (days),MTF Date,Clone Designator
C1230-9 R#8,Vitronectin,Gibco,4,07/05/17,C1230-9
C1230-9 GTXR#4,Geltrax,Gibco,4,05/17/19,C1230-9
C1230-9 GTRX#5 ,Geltrax,Gibco,3,08/28/19,C1230-9
CONA1-5 RNAseq#2,Geltrex,Gibco,3,06/27/19,CONA1-5
CONA1-5 RNAseq#3,Geltrax,Gibco,3,06/28/19,CONA1-5
CONA3-6 GTXR#4,Getrax,Gibco,3,05/17/19,CONA3-6
P0102-2 R#8,Vitronectin,Gibco,4,07/03/17,P0102-2
P0102-2 R#10,Vitronectin,Gibco,4,09/18/17,P0102-2
P0102-2 GTRX#1,Geltrax,Gibco,4,04/01/19,P0102-2
P0102-2 RNAseqR#2,Geltrax,Gibco,3,06/27/19,P0102-2
PA3-4 R#1,Vitronectin,Gibco,4,02/18/18,PA3-4
