Site,Habitat,Production ,Richness ,Shannon,FFG,Production_relative,Dam
M1,CG,23.14,10.63055556,1.1,0.11,0.801886792,tail
M1,GC,16.96,8.6,0.85,0.07,0.568679245,tail
M1,S,1.89,6.79,0.8,0.04,0,tail
M1,B,28.39,11.42,0.99,0.15,1,tail
M1,W,14.27,11.86,1.11,0.25,0.467169811,tail
M2,OC,6.89,8.37,0.8,0.19,0.52698145,no
M2,S,0.64,5.288888889,0.63,0.08,0,no
M2,B,12.5,11.44,1.37,0.45,1,no
M2,W,6.57,12.72,1.27,0.55,0.5,no
M3,OC,7.8,9,1.06,0.47,0.670535714,no
M3,S,0.29,4.456111111,0.62,0.19,0,no
M3,B,5.91,10.4,0.92,0.38,0.501785714,no
M3,W,11.49,9.44,1,0.44,1,no
M4,OC,7.46,6.306666667,0.71,0.33,0.824766355,no
M4,S,0.4,4.055,0.46,0.22,0,no
M4,B,8.96,8.966666667,1.02,0.47,1,no
M4,W,8.56,10.13,1.02,0.46,0.953271028,no
Y1,CG,6,10.305,1.17,0.44,1,no
Y1,OC,4.53,6.65,0.77,0.35,0.505050505,no
Y1,B,3.03,6.24,0.85,0.31,0,no
Y1,W,4.33,9.36,1.29,0.52,0.437710438,no
Y2,CG,10.76,11.49333333,1.44,0.51,1,no
Y2,OC,4.59,5.366666667,0.58,0.23,0.385458167,no
Y2,S,0.72,2.648888889,0.33,0.14,0,no
Y2,W,2.25,8.08,1.19,0.46,0.152390438,no
