Speed,FuelRate,DistanceToIntersection
23.2,0.009014,0
26.3,0.010875,0
27.8,0.002319,549.79
28.2,0.003667,549.79
29.8,0.010278,549.79
31.6,0.009667,524.32
33.5,0.009028,524.32
35.2,0.009083,482.02
37.1,0.008583,482.02
37.2,0,482.02
37.6,0.004472,449.91
38.2,0.004653,449.91
38.9,0.004667,399.41
39.2,0.002917,399.41
39.2,0.002486,399.41
39.3,0.001819,364.59
38.6,0,364.59
38.1,0,312.23
37.5,0,312.23
36,0,312.23
35.4,0,278.09
35,0,278.09
34,0,230.49
33.4,0,230.49
32.8,0,230.49
31.9,0,200.1
31,0,200.1
29.8,0.001361,156.85
28.9,0,156.85
27.9,0,156.85
26.6,0,130.13
25.1,0,130.13
23.6,0,94.21
22,0,94.21
19.3,0.000181,94.21
17,0,73.55
15.8,0,73.55
15.2,0,49.89
14.5,0,49.89
14.2,0.001833,49.89
15.1,0.004861,36.62
17.5,0.006,36.62
19.5,0.005694,16.21
20.9,0.004347,16.21
21.5,0,16.21
21.3,0.002569,0
22.4,0.004444,0
23.6,0.005083,916.73
24.9,0.006,916.73
26.4,0.006,916.73
27.6,0.005806,895.35
28.9,0.005792,895.35
29,0,858.45
29.4,0.005278,858.45
30.4,0.005431,832.19
31.3,0.005542,832.19
32.3,0.005569,832.19
33.1,0.005333,790.37
33.8,0.0045,790.37
34.4,0.004444,790.37
34.9,0.004431,760.47
35.3,0.004389,760.47
35.6,0.004292,713.69
36.2,0.004403,713.69
36.3,0.002736,713.69
36.3,0.002819,681.48
36.4,0.002889,681.48
36.3,0.000847,632.33
36,0.000806,632.33
35.4,0.000875,632.33
35.4,0.001833,599.66
35.3,0.002569,599.66
35.4,0.002556,551.54
35.3,0.001847,551.54
35.3,0.002069,551.54
35.3,0.002944,519.75
36.1,0.005417,519.75
36.7,0.006,471.98
37.6,0.006014,471.98
37.6,0,471.98
38,0.005792,438.94
39,0.006,438.94
39.7,0.005986,387.71
40.6,0.005847,387.71
40.9,0.005153,351.63
41.6,0.005,351.63
41.6,0.001819,351.63
41.3,0.000986,296.34
40.8,0.001,296.34
40.4,0.001,259.41
40,0.000903,259.41
39.5,0.000694,259.41
39.1,0.000597,205.17
38.7,0.001014,205.17
38.5,0.002069,169.94
38.5,0.003222,169.94
38.8,0.003292,169.94
39.1,0.003208,118.05
39,0.002542,118.05
39,0.002542,83.04
39.1,0.002542,83.04
39.1,0.002542,83.04
39.2,0.002861,30.27
39.4,0.004208,30.27
39.8,0.004458,0
40.3,0.004583,0
40.7,0.004667,0
41.1,0.004639,515.55
41.5,0.004625,515.55
42,0.004556,478.58
42.2,0.003889,478.58
42.1,0.002556,478.58
42.1,0.002861,421.86
42.1,0.003139,421.86
42.2,0.003236,383.91
42.2,0.003181,383.91
42.1,0.003181,383.91
42.3,0.003208,326.94
42.2,0.003222,326.94
42.2,0.002264,288.93
42,0.002181,288.93
41.5,0.000903,288.93
40.9,0,232.12
40.3,0,232.12
38.1,0,194.99
35.3,0,194.99
32.1,0,194.99
28.9,0,144.46
26.1,0.000333,144.46
23,0.001583,117.63
20.9,0,117.63
20.4,0.002306,117.63
20.7,0.005236,87
22.2,0.005889,87
23.9,0.005931,68.26
24,0,68.26
24.9,0.0065,68.26
26.4,0.005833,35.63
27.8,0.005931,35.63
29.1,0.006139,12.2
28.9,0,12.2
29.8,0.004458,12.2
30.8,0.004792,0
