Name,Population,Sample_Order,Adj_Length,Length,Weight,K,Sex,RepScore,Age,Gyro_fin,Gyro_Body,Gyro_Count,Gyro_Pres,Schisto_Count,Schisto_Pres,Schisto_Weight,Single_Schisto,Schisto_Index,Lice_Count,Lice_Presence,FoxP3a RQ,Stat4 RQ,Stat6 RQ,TGFB RQ,TNFa RQ,Tbet RQ,CMIP RQ,IL1B RQ,logIL1B,logTNFa,logStat4,logTbet,logStat6,logCMIP,logFoxP3a,logTGFB,InnatePC1,Th1 PC1,Th2 PC1
BHAR_01,BHAR,1,-2.8,30.4,0.3003,0.8226,F,0,0+,0,0,0,0,1,1,0.0692,0.0692,0.2304,0,0,0.544714126,0.855099142,1.258346511,2.81226935,0.788547611,0.629561981,0.733067339,4.431134762,0.646514958,-0.10317208,-0.067983529,-0.200961507,0.099800249,-0.13485613,-0.263831362,0.449056914,0.921045677,-0.17292551,-0.063629529
BHAR_02,BHAR,2,0.0,33.2,0.3797,0.7990,F,0,0+,0,0,0,0,1,1,0.0873,0.0873,0.2299,0,0,0.599770787,0.759206332,0.557319852,0.927913396,0.994487637,0.95833194,1.269071847,1.659744866,0.220041334,-0.002400612,-0.119640178,-0.018484037,-0.253895487,0.10348621,-0.222014691,-0.032492556,0.515704579,-0.10541054,0.082081284
BHAR_03,BHAR,3,-0.8,32.4,0.3430,0.8250,F,0,0+,0,0,0,0,1,1,0.0624,0.0624,0.1819,0,0,0.692903271,1.02195802,1.414190417,2.668758025,1.223927563,1.628041078,1.18447951,1.1727326,0.069198998,0.087755715,0.009433056,0.211665359,0.15050789,0.073527552,-0.159327388,0.426309198,0.380902701,0.13554685,0.150831601
BHAR_04,BHAR,4,0.2,33.4,0.3641,0.8969,F,0,0+,0,0,0,0,1,1,0.0299,0.0299,0.0821,0,0,1.700670659,0.836921448,0.970933088,2.277640977,0.735227966,1.596530403,2.529808883,0.523653386,-0.280956084,-0.133577982,-0.077315302,0.203177193,-0.012810698,0.403087713,0.230620219,0.357485268,0.000318499,0.06089062,0.431100989
BHAR_05,BHAR,5,1.2,34.4,0.3542,0.8701,F,0,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,1.049135141,0.8531549,0.721949839,1.050700086,0.997184536,1.298753927,1.689888886,6.298958269,0.799268731,-0.001224465,-0.068972111,0.113526874,-0.141492976,0.22785815,0.020831434,0.021478768,1.087921246,0.01405525,0.229948519
BHAR_06,BHAR,6,-0.8,32.4,0.3612,0.7633,F,0,0+,0,0,0,0,1,1,0.1016,0.1016,0.2813,0,0,0.866262252,1.140636748,1.379437644,2.829246056,1.979994578,0.720028566,2.134370239,5.538011244,0.743353833,0.296664001,0.057147359,-0.142650273,0.139702073,0.329269757,-0.06235061,0.451670719,1.079509268,-0.03773122,0.396365714
BHAR_08,BHAR,7,0.3,33.5,0.3737,0.7536,F,0,0+,0,0,0,0,1,1,0.0904,0.0904,0.2419,0,0,0.381473874,0.371192784,0.636419043,1.679488428,1.3501416,0.753989523,0.721189387,2.867021105,0.45743089,0.130379319,-0.430400475,-0.122634689,-0.196256834,-0.141950673,-0.4185352,0.225177016,0.771009325,-0.41688341,-0.142125337
BHAR_09,BHAR,8,0.1,33.3,0.3437,0.9308,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.828482133,0.428639977,0.704032685,0.642842346,1.47687548,1.482362252,0.907221603,1.173593262,0.069517607,0.16934388,-0.367907327,0.170954347,-0.152407178,-0.042286617,-0.081716853,-0.191895523,0.3940376,-0.19145715,-0.034814228
BHAR_10,BHAR,9,-2.6,30.6,0.2571,0.8973,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.769573384,0.989570593,0.884199036,1.751068984,1.007199532,2.156797138,2.614425454,0.753998478,-0.122629531,0.003115515,-0.004553219,0.333809299,-0.053449963,0.417376263,-0.113749961,0.243303256,0.178157366,0.19725662,0.435135185
BHAR_11,BHAR,10,-0.6,32.6,0.3223,0.9303,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.498005789,0.91147786,0.792467704,0.879054716,0.489250144,0.704775199,0.994044343,0.941908706,-0.025991189,-0.310469038,-0.040253876,-0.151949387,-0.101018428,-0.002594242,-0.302765609,-0.055984092,0.224320511,-0.12141722,0.016129671
BHAR_13,BHAR,11,1.1,34.3,0.3421,0.8478,F,0,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.596197313,0.839101984,1.479511299,2.53300651,0.843686006,1.180595795,1.199338598,0.457714619,-0.339405216,-0.073819155,-0.076185252,0.072101232,0.170118286,0.078941811,-0.224609986,0.403636306,-0.048014416,-0.01646532,0.160828555
BHAR_15,BHAR,12,3.3,36.5,0.4846,0.8380,F,0,0+,0,0,0,0,1,1,0.0771,0.0771,0.1591,0,0,1.238713288,0.601212309,0.850873191,1.060670232,1.054274152,0.922522417,1.663996878,0.719097069,-0.143212482,0.022953559,-0.220972136,-0.035023072,-0.07013516,0.221152507,0.092970796,0.02558038,0.160947335,-0.19657249,0.240702428
BHAR_17,BHAR,13,1.2,34.4,0.3467,0.8517,F,0,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.831280587,1.049379427,1.049834023,1.048098744,0.48370914,2.061666929,2.631246129,0.30822339,-0.511134408,-0.315415707,0.020932546,0.314218504,0.021120643,0.420161474,-0.080252361,0.0204022,-0.255573229,0.20600368,0.455875243
