"","Matrix","Statistic","","IS-PM","IS-NSL","IS-PNS","PM-ZS","PM-ZI","PM-MT","NSL-NA","NSL-ZS","NSL-ZI","NA-BR","NA-PNS","BR-PT","BR-APET","PT-APET","PT-BA","PT-EAM","PT-ZYGO","PT-TSP","ZS-ZI","ZI-MT","ZI-ZYGO","ZI-TSP","MT-PNS","PNS-APET","APET-BA","APET-TS","BA-EAM","EAM-ZYGO","ZYGO-TSP","LD-AS","BR-LD","OPI-LD","PT-AS","JP-AS","BA-OPI"
"1","downwards_h_P","CI.min","IS-PM",0.0311691508340088,-0.00205610881917702,0.0336953507257337,-0.0148399283620031,-0.00679718337898592,-0.00170631985680189,0.0168631579037738,0.0174789293887598,0.0236600938526828,-0.00791549046778693,0.00332283237911982,-0.00128676433730876,-0.00150924076996584,0.00949804999446301,0.0167412539535689,0.0171383956293618,0.0101893739492378,0.00458287353334176,-0.00156258459658048,-0.00235685946008677,0.000203890196286167,0.0018157558829298,0.000309831906483629,0.00661205278835179,0.00156693780450052,-0.00482642145788695,-0.00329868612971674,-0.000241493385347242,0.000787454482913497,-0.000232481201447681,0.000264802889449488,-0.0120182006307429,-0.00172158090313436,-0.00375318858364408,-0.0136686904784299
"2","downwards_h_P","CI.min","IS-NSL",-0.00205610881917702,0.00829384447401424,-0.00325861177553328,-0.00185112770214571,-0.00134603995594461,-0.00340504606736973,-0.00298816212751774,-0.00244908145112273,-0.00174151136790177,-0.003350275742924,-0.00172813655274498,-0.00202016177619878,-0.00221530582963047,-0.00392742091509059,-0.00573272020575199,-0.00566284429589191,-0.00337232968718622,-0.00172963636332995,-0.00204881024749859,-0.000638134703910132,-0.00401280004771153,-0.00198605464446767,-0.000763936658300577,-0.00129135135680311,-0.00135698884856486,-0.00152413050474645,-0.00186032729092278,-0.000948666999090592,-0.00342058800645909,-0.00124038083123242,-0.00335355179440877,-0.00529790948522894,-0.0048297513249188,-0.00136811150427473,-0.00302053964611572
"3","downwards_h_P","CI.min","IS-PNS",0.0336953507257337,-0.00325861177553328,0.0805900878412154,-0.00231465226783886,0.0105164335224362,0.0243736285664937,0.0332700845725837,0.0295177974451301,0.0417500268834334,-0.00266117518014799,0.0114213820502745,0.00358747295404388,0.00480961350179862,0.0275868549696411,0.0409975925206653,0.0326377961683534,0.0216927394414129,0.0122078710767068,-0.00226177633315595,-0.00319350520051772,0.00270296419801271,0.00325451788289125,0.00371659635008895,0.0108865476705272,0.00648262721857438,-0.00485587585774479,0.00206201817180652,0.00459668283175862,0.0046077765706115,0.00231663352715982,0.00391111180441234,-0.0241016368621508,0.00158403876955159,0.000457716359013746,-0.021836468466429
"4","downwards_h_P","CI.min","PM-ZS",-0.0148399283620031,-0.00185112770214571,-0.00231465226783886,0.0271297845332677,0.00771317973829291,0.00448747039870235,-0.000494446981310185,0.00607911613099355,-0.0118085637782529,-0.0106243472590167,0.00351412030231503,-0.00657756597142091,0.00911564289753267,0.00798567809431673,0.00346434040240045,-0.00555264436683403,0.00313084552531502,0.00434639350676356,-0.0169862071671758,-0.00113361411449362,-0.00294180788966594,-0.00278226011878272,0.000440925837330944,-0.00220164485640055,-0.00053798019303271,0.000514706464753088,0.000604686761669667,0.000495422676537529,-0.00964782532776964,-0.004958820989662,-0.00547868521636397,-0.00443026110339396,0.00569890573672604,-0.00247305761474844,-0.00883763296694296
"5","downwards_h_P","CI.min","PM-ZI",-0.00679718337898592,-0.00134603995594461,0.0105164335224362,0.00771317973829291,0.0272373246251738,0.0111621311931661,0.000610775525024821,0.00537284845525814,0.0203472110988562,-0.00336060182461753,0.000757977384943879,-0.00196894798318872,0.00334701649118022,0.00974390599229042,0.0110890321877247,0.0078702000833355,0.00395052015603752,0.00259742692145933,-0.00178332604717375,0.00806040548285589,-0.0188048222976911,-0.00323977192043837,0.00124365274917933,0.0022936301735828,-0.000159636350773412,-9.50362898604761e-05,0.00172547095349082,0.00260190620467648,-0.000570575811316597,7.22231303202725e-06,0.00104683703271863,-0.00991316347504039,0.00672333024525057,0.000680177109292577,-0.00395211371211169
"6","downwards_h_P","CI.min","PM-MT",-0.00170631985680189,-0.00340504606736973,0.0243736285664937,0.00448747039870235,0.0111621311931661,0.0274483258846577,0.00733675763488014,0.00267133532717752,0.00890219611182078,-0.000204238829775095,-0.000639082257026991,0.000181054561669244,-0.00130532549622493,0.00845455244968543,0.0118457174975692,0.00829470024579091,0.00337057041862981,0.000784596946631769,-0.00334632541388994,-0.00948946682254822,-0.000460893366308523,-0.00134559957601106,0.000279344332652522,0.00127452141473088,0.000652767851834422,-0.00403144369938898,0.000421634108247282,0.000113260602527825,-0.000729528163406112,-0.000240597897919386,-0.00274546522939521,-0.0150438908931977,-0.00536537896181068,0.00105825293419449,-0.00974320927335954
"7","downwards_h_P","CI.min","NSL-NA",0.0168631579037738,-0.00298816212751774,0.0332700845725837,-0.000494446981310185,0.000610775525024821,0.00733675763488014,0.0536332370440866,0.0198348891253884,0.0204227479741152,-0.0420084019014934,0.000387847940253483,-0.0019889716204325,-0.00278117962166775,0.00639688504870513,0.0109364439343699,0.00997486738245216,0.00504840269983845,0.00449272703470217,-0.00878549562764464,-0.00178623286686605,0.00289849885106178,8.5118944105492e-06,0.00115295877171086,0.00761452844415424,0.00223503813075617,-0.0051985136359865,-0.0012376234053634,0.00115625012963816,-0.00298312897344597,-0.000414307116817882,-0.0035083516929671,-0.0198462936648774,-0.00658883995878141,0.00010472703766728,-0.0135089075132229
"8","downwards_h_P","CI.min","NSL-ZS",0.0174789293887598,-0.00244908145112273,0.0295177974451301,0.00607911613099355,0.00537284845525814,0.00267133532717752,0.0198348891253884,0.0450376093991411,0.0293812776689473,-0.00818320529989002,-0.0101124252619142,-0.00166599192149416,-0.0136370803716358,-0.000882453344799817,0.0058533425448564,0.0107376240539724,0.00565517940916821,0.00549619469459467,-0.0296846429689603,-0.00427644239318186,-0.00284005583524755,-0.000498766894885782,0.000578078468185156,0.00912454517953548,0.00078701550552721,-0.0079278086622192,-0.00553541228244445,-9.14545128333191e-05,-0.00654547262681217,0.00174095980622143,0.000568610156044284,-0.0143747523072657,-0.00445291203002913,-0.00326459446750003,-0.0120375127886572
"9","downwards_h_P","CI.min","NSL-ZI",0.0236600938526828,-0.00174151136790177,0.0417500268834334,-0.0118085637782529,0.0203472110988562,0.00890219611182078,0.0204227479741152,0.0293812776689473,0.0579077387827371,-0.00619640401850397,0.00117799343237156,0.000791041130620772,-0.00527091121283553,0.0108086446982541,0.018879711244736,0.0239513890973887,0.0106465967048655,0.00423883265167897,0.000842038172682131,0.00453733733486291,-0.0179744014712854,0.00132805118410747,0.00225153550560357,0.0116539018291493,0.00259333488381129,-0.00614070154440675,-0.00318672017898192,0.00153699978443865,0.00429883742580037,0.00418209212477271,0.00301583328839709,-0.0142099815328817,0.0022044519380571,-0.000335574712762134,-0.0126278562414056
"10","downwards_h_P","CI.min","NA-BR",-0.00791549046778693,-0.003350275742924,-0.00266117518014799,-0.0106243472590167,-0.00336060182461753,-0.000204238829775095,-0.0420084019014934,-0.00818320529989002,-0.00619640401850397,0.0568115741163249,-0.00818293081708276,0.00639136305272584,-0.0183463121235962,-0.00807133991183302,-0.0075250523313554,-0.00743337594479874,-0.00599280454731863,-0.000787263774675574,-0.0113108983138991,-0.00716301633451823,-0.00775470910801446,-0.00520618403032274,-0.00215065904669436,-0.00164206527439479,-0.00856591383921176,-0.00766820063368232,-0.00321697258607658,-0.00325111851355344,-0.00823350382551222,-0.00171122431863673,-0.0215429792589243,-0.021284047343568,-0.0118199790842679,-0.00583669194957605,-0.00707194195650844
"11","downwards_h_P","CI.min","NA-PNS",0.00332283237911982,-0.00172813655274498,0.0114213820502745,0.00351412030231503,0.000757977384943879,-0.000639082257026991,0.000387847940253483,-0.0101124252619142,0.00117799343237156,-0.00818293081708276,0.031893672286594,-0.00121227593156169,0.0286708153853176,0.0274139360402999,0.0272008660761406,0.0118735247534488,0.0163040883101186,0.00606314909641887,0.0134104307049556,0.00260770355849518,-0.00776989779634587,0.00318573084035615,0.00108363036400913,-5.38648838179639e-05,-0.000178594841155357,0.0033451663245261,0.00675070551649384,0.00513221540965425,0.00521102937138404,-0.00430501030185394,0.00252293699675127,-0.00904492174094537,0.0116524529481614,8.31785660520244e-05,-0.0121805391820323
