Distances,Landmarks,Bones,Landmarks,Description,Position,View
PNA_NA,1-2,nasal,1,Anterior tip of nasal bone,midline,dorsal
NA_FP,2-3,frontoparietal,2,Nasal and frontoparietal suture,midline,dorsal
PNA_NA.MAX,1-4,nasal,3,Posterior tip of frontoparietal suture,midline,dorsal
PNA_NA.FP,1-5,nasal,4,Nasal and maxillary suture,"right, left",dorsal
NA.FP_ESQsup,5-6,frontoparietal,5,Nasal and frontoparietal lateral suture,"right, left",dorsal
NA.MAX_ESQsup,4-6,orbit,6,Frontoparietal and squamosal suture,"right, left",dorsal
ESQsup_ESQinf,6-8,squamosal,7,"Frontoparietal, squamosal and occipital suture","right, left",dorsal
EXOCsup_EXOCinf,7-9,occipital,8,Squamosal and occipital suture,"right, left",dorsal
PNA_PNA.MAX,1-10,prenasal,9,Frontoparietal and occipital suture,"right, left",dorsal
PNA_NA.MAXlat,1-11,nasal,10,Prenasal and maxillary suture,"right, left",lateral
NA.FP_NA.MAXlat,5-11,nasal,11,Nasal and maxillary lateral suture,"right, left",lateral
PNA.MAX_MAX.ESQ,10-12,maxilla,12,Squamosal and maxillary suture,"right, left",lateral
ESQinf_MAX.ESQ,8-12,squamosal,13,Sphenethmoid and parasphenoid suture,midline,ventral
ESF.PARASF_PARASF,13-14,parasphenoid,14,Posterior tip of parasphenoid corpus,midline,ventral
ESF.PARASF_PTER.PARASF,13-20,parasphenoid,15,Anterior tip of premaxillary bone,"right, left",ventral
PMAX_PMAXlat,15-16,premaxilla,16,Premaxillary and maxillary suture,"right, left",ventral
PMAXlat_PTER,16-17,maxilla,17,Pterygoid and maxillary suture,"right, left",ventral
NEOPAL_PTER,17-18,neopalatine,18,Neopalatine and sphenethmoid suture,"right, left",ventral
PTER_PTERp,17-19,pterygoid,19,Tip of pterygoid process,"right, left",ventral
PTERp_PTER.PARASF,19-20,pterygoid,20,Pterygoid and parasphenoid suture,"right, left",ventral
MANsup_MANinf,21-22,mandible,21,Anterior tip of mandibular bone,"right, left",ventral
,,,22,Posterior tip of mandibular bone,"right, left",ventral
