﻿CARBONO_year1,LeafLitterfall,TwigLitterfall,ReproLitterfall,WoodProduction
1997,7.33,0.93,1.13,3.53
1998,6.12,0.89,1.26,4.54
1999,6.29,0.89,1.18,4.84
2000,7.19,0.91,1.50,4.37
2001,7.10,0.97,1.26,4.22
2002,6.90,0.78,1.19,4.33
2003,7.31,1.03,1.28,4.56
2004,6.84,0.70,1.53,4.35
2005,6.70,0.75,1.39,4.99
2006,7.06,0.80,1.50,4.33
2007,6.38,0.73,1.38,4.48
2008,6.30,0.84,1.45,4.39
2009,6.31,0.82,1.12,4.52
2010,6.81,0.66,1.35,4.34
2011,6.42,0.69,1.42,4.10
2012,6.72,0.51,1.27,4.02
2013,6.98,0.52,1.40,4.20
2014,5.39,0.56,0.81,4.53
2015,7.72,0.69,1.42,4.03
2016,7.81,0.84,1.65,4.45
2017,7.81,0.71,1.26,3.65
