individual.local.identifier,timestamp,location.lat,location.long
06_2013,2014-01-21 00:18:38,42.075397,-80.183479
06_2013,2014-01-21 00:49:09,42.075447,-80.183144
06_2013,2014-01-21 01:19:38,42.07513,-80.183632
06_2013,2014-01-21 01:50:09,42.075222,-80.18367
06_2013,2014-01-21 02:20:39,42.078403,-80.184929
06_2013,2014-01-21 02:51:09,42.078377,-80.184959
06_2013,2014-01-21 03:21:39,42.077122,-80.178452
06_2013,2014-01-21 03:52:09,42.077484,-80.178802
06_2013,2014-01-21 04:22:39,42.077366,-80.17865
06_2013,2014-01-21 04:53:09,42.077385,-80.177887
06_2013,2014-01-21 05:23:57,42.077351,-80.177849
06_2013,2014-01-21 05:54:39,42.077377,-80.177925
06_2013,2014-01-21 06:25:09,42.077389,-80.177902
06_2013,2014-01-21 06:55:39,42.08046,-80.1744
06_2013,2014-01-21 07:26:09,42.080467,-80.174385
06_2013,2014-01-21 07:56:39,42.080475,-80.174606
06_2013,2014-01-21 08:27:09,42.080479,-80.174309
06_2013,2014-01-21 08:57:58,42.082932,-80.169739
06_2013,2014-01-21 09:28:39,42.083195,-80.16468
06_2013,2014-01-21 09:59:09,42.08461,-80.165604
06_2013,2014-01-21 10:29:39,42.083591,-80.165276
06_2013,2014-01-21 11:00:09,42.083172,-80.16449
06_2013,2014-01-21 11:30:39,42.082951,-80.169861
06_2013,2014-01-21 12:01:27,42.081692,-80.171272
06_2013,2014-01-21 12:32:09,42.08416,-80.177322
06_2013,2014-01-21 12:49:57,42.084129,-80.177361
06_2013,2014-01-21 13:20:39,42.084167,-80.177361
06_2013,2014-01-21 13:51:28,42.08419,-80.17733
06_2013,2014-01-21 14:22:10,42.084209,-80.177414
06_2013,2014-01-21 14:52:58,42.084152,-80.177345
06_2013,2014-01-21 15:23:39,42.08416,-80.177361
06_2013,2014-01-21 15:54:08,42.084164,-80.177338
06_2013,2014-01-21 16:24:39,42.084175,-80.17733
06_2013,2014-01-21 16:55:09,42.084133,-80.177307
06_2013,2014-01-21 17:25:38,42.084141,-80.177307
06_2013,2014-01-21 17:56:09,42.08416,-80.177299
06_2013,2014-01-21 18:26:38,42.084152,-80.177277
06_2013,2014-01-21 18:57:39,42.084137,-80.177261
06_2013,2014-01-21 19:27:09,42.084137,-80.177277
06_2013,2014-01-21 19:57:39,42.084286,-80.177284
06_2013,2014-01-21 20:28:09,42.084129,-80.177284
06_2013,2014-01-21 20:58:40,42.084541,-80.177444
06_2013,2014-01-21 21:29:27,42.084148,-80.177238
06_2013,2014-01-21 22:00:08,42.084171,-80.177307
06_2013,2014-01-21 22:16:57,42.084167,-80.177299
06_2013,2014-01-21 22:48:10,42.076958,-80.181335
06_2013,2014-01-21 23:17:57,42.075603,-80.185532
06_2013,2014-01-21 23:48:38,42.075489,-80.184715
06_2013,2014-01-22 00:18:39,42.073322,-80.18676
06_2013,2014-01-22 00:49:08,42.074402,-80.189201
06_2013,2014-01-22 01:19:39,42.07539,-80.18499
06_2013,2014-01-22 01:50:10,42.075424,-80.183777
06_2013,2014-01-22 02:20:38,42.083923,-80.155907
06_2013,2014-01-22 02:51:10,42.097019,-80.128143
06_2013,2014-01-22 03:21:39,42.096966,-80.128181
06_2013,2014-01-22 03:52:08,42.10273,-80.12133
06_2013,2014-01-22 04:22:39,42.103127,-80.119797
06_2013,2014-01-22 04:53:08,42.103043,-80.119751
06_2013,2014-01-22 05:23:39,42.103619,-80.119431
06_2013,2014-01-22 05:54:08,42.102997,-80.120323
06_2013,2014-01-22 06:24:39,42.104065,-80.118538
06_2013,2014-01-22 06:55:08,42.104057,-80.119049
06_2013,2014-01-22 07:25:39,42.103153,-80.119392
06_2013,2014-01-22 07:56:08,42.103168,-80.119469
06_2013,2014-01-22 08:26:39,42.103165,-80.119232
06_2013,2014-01-22 08:57:09,42.103207,-80.119308
06_2013,2014-01-22 09:27:57,42.10355,-80.119331
06_2013,2014-01-22 09:59:11,42.10355,-80.119492
06_2013,2014-01-22 10:28:56,42.1036,-80.119476
06_2013,2014-01-22 10:59:39,42.1036,-80.119476
06_2013,2014-01-22 11:30:08,42.083008,-80.173912
06_2013,2014-01-22 12:00:39,42.083645,-80.173065
06_2013,2014-01-22 12:31:08,42.084324,-80.178123
06_2013,2014-01-22 12:48:56,42.084312,-80.178093
06_2013,2014-01-22 13:19:39,42.084442,-80.178101
06_2013,2014-01-22 13:50:27,42.084373,-80.178108
06_2013,2014-01-22 14:21:08,42.084366,-80.178108
06_2013,2014-01-22 14:51:39,42.084393,-80.178146
06_2013,2014-01-22 15:22:09,42.084377,-80.178139
06_2013,2014-01-22 15:52:38,42.084442,-80.178192
06_2013,2014-01-22 16:23:28,42.084343,-80.178093
06_2013,2014-01-22 16:54:08,42.084377,-80.178123
06_2013,2014-01-22 17:24:38,42.084381,-80.178093
06_2013,2014-01-22 17:55:09,42.084263,-80.178116
06_2013,2014-01-22 18:25:38,42.08437,-80.178108
06_2013,2014-01-22 18:56:09,42.084362,-80.178123
06_2013,2014-01-22 19:26:38,42.084343,-80.178108
06_2013,2014-01-22 19:57:09,42.084354,-80.178123
06_2013,2014-01-22 20:27:38,42.084339,-80.178093
06_2013,2014-01-22 20:58:09,42.084354,-80.178123
06_2013,2014-01-22 21:28:39,42.084339,-80.178131
06_2013,2014-01-22 21:59:08,42.083641,-80.17794
06_2013,2014-01-22 22:17:56,42.084358,-80.178116
06_2013,2014-01-22 22:48:39,42.085072,-80.176941
06_2013,2014-01-22 23:19:27,42.096893,-80.129303
06_2013,2014-01-22 23:50:27,42.103081,-80.119797
06_2013,2014-01-23 00:20:39,42.103207,-80.119339
06_2013,2014-01-23 00:51:09,42.103588,-80.119476
06_2013,2014-01-23 01:21:58,42.103683,-80.119339
06_2013,2014-01-23 01:52:39,42.10363,-80.1194
06_2013,2014-01-23 02:23:18,42.103138,-80.118767
06_2013,2014-01-23 02:54:04,42.103043,-80.118759
06_2013,2014-01-23 03:24:40,42.103275,-80.118797
06_2013,2014-01-23 03:55:09,42.103699,-80.119484
06_2013,2014-01-23 04:25:38,42.103882,-80.11879
06_2013,2014-01-23 04:56:09,42.10379,-80.118752
06_2013,2014-01-23 05:26:38,42.103855,-80.118835
06_2013,2014-01-23 05:57:09,42.103889,-80.11879
06_2013,2014-01-23 06:27:38,42.103573,-80.1194
06_2013,2014-01-23 06:58:40,42.103584,-80.119476
06_2013,2014-01-23 07:28:09,42.103577,-80.119469
06_2013,2014-01-23 07:58:38,42.1036,-80.119453
06_2013,2014-01-23 08:29:09,42.103813,-80.11882
06_2013,2014-01-23 08:59:38,42.103386,-80.119385
06_2013,2014-01-23 09:30:27,42.102921,-80.119743
06_2013,2014-01-23 10:01:09,42.103157,-80.119797
06_2013,2014-01-23 10:31:39,42.102905,-80.119705
06_2013,2014-01-23 11:02:27,42.103165,-80.119652
06_2013,2014-01-23 11:33:09,42.084049,-80.173721
06_2013,2014-01-23 12:04:02,42.083374,-80.176933
06_2013,2014-01-23 12:34:40,42.084354,-80.178123
06_2013,2014-01-23 12:48:26,42.084396,-80.178116
06_2013,2014-01-23 13:19:08,42.084366,-80.178108
06_2013,2014-01-23 13:49:38,42.084286,-80.178169
06_2013,2014-01-23 14:20:09,42.081806,-80.180832
06_2013,2014-01-23 14:50:39,42.081837,-80.180923
06_2013,2014-01-23 15:21:22,42.084389,-80.178131
06_2013,2014-01-23 15:52:03,42.084339,-80.178062
06_2013,2014-01-23 16:22:58,42.084324,-80.178169
06_2013,2014-01-23 16:53:39,42.084263,-80.178123
06_2013,2014-01-23 17:24:08,42.084309,-80.178131
06_2013,2014-01-23 17:54:39,42.084354,-80.178116
06_2013,2014-01-23 18:25:27,42.084255,-80.178108
06_2013,2014-01-23 18:56:08,42.084328,-80.178062
06_2013,2014-01-23 19:26:39,42.084324,-80.178047
06_2013,2014-01-23 19:57:08,42.084351,-80.178047
06_2013,2014-01-23 20:27:57,42.084332,-80.17804
06_2013,2014-01-23 20:58:40,42.084209,-80.178108
06_2013,2014-01-23 21:29:27,42.084312,-80.178055
06_2013,2014-01-23 22:00:09,42.084347,-80.17804
06_2013,2014-01-23 22:18:57,42.084602,-80.178085
06_2013,2014-01-23 22:49:57,42.101276,-80.120811
06_2013,2014-01-23 23:19:38,42.102959,-80.119614
06_2013,2014-01-23 23:50:09,42.103207,-80.119957
06_2013,2014-01-24 00:20:40,42.102825,-80.121292
06_2013,2014-01-24 00:51:09,42.102932,-80.121399
06_2013,2014-01-24 01:21:38,42.102951,-80.121063
06_2013,2014-01-24 01:52:09,42.102997,-80.119812
06_2013,2014-01-24 02:22:38,42.102802,-80.121391
06_2013,2014-01-24 02:53:09,42.102821,-80.121307
06_2013,2014-01-24 03:23:38,42.10289,-80.121391
06_2013,2014-01-24 03:54:09,42.102844,-80.121315
06_2013,2014-01-24 04:24:38,42.102871,-80.121353
06_2013,2014-01-24 04:55:09,42.102859,-80.121315
06_2013,2014-01-24 05:25:38,42.102951,-80.121262
06_2013,2014-01-24 05:56:09,42.102837,-80.121407
06_2013,2014-01-24 06:26:38,42.102791,-80.121307
06_2013,2014-01-24 06:57:09,42.102837,-80.121246
06_2013,2014-01-24 07:27:38,42.102863,-80.121391
06_2013,2014-01-24 07:58:09,42.103909,-80.118874
06_2013,2014-01-24 08:28:38,42.103859,-80.118362
06_2013,2014-01-24 08:59:09,42.102909,-80.121307
06_2013,2014-01-24 09:29:39,42.102901,-80.121353
06_2013,2014-01-24 10:00:28,42.102909,-80.121346
06_2013,2014-01-24 10:31:09,42.105392,-80.114212
06_2013,2014-01-24 11:01:58,42.086845,-80.169365
06_2013,2014-01-24 11:32:40,42.086117,-80.170837
06_2013,2014-01-24 12:03:09,42.083607,-80.176888
06_2013,2014-01-24 12:33:38,42.084393,-80.178078
06_2013,2014-01-24 12:48:27,42.08437,-80.178017
06_2013,2014-01-24 13:19:08,42.084347,-80.178185
06_2013,2014-01-24 13:49:39,42.084335,-80.178062
06_2013,2014-01-24 14:20:08,42.084385,-80.178108
06_2013,2014-01-24 14:50:39,42.084129,-80.177338
06_2013,2014-01-24 15:21:08,42.084179,-80.17733
06_2013,2014-01-24 15:51:38,42.084156,-80.177322
06_2013,2014-01-24 16:22:09,42.084095,-80.177322
06_2013,2014-01-24 16:52:57,42.084122,-80.17733
06_2013,2014-01-24 17:23:38,42.084152,-80.177345
06_2013,2014-01-24 17:54:09,42.08416,-80.177315
06_2013,2014-01-24 18:24:39,42.084122,-80.177223
06_2013,2014-01-24 18:55:10,42.084206,-80.17717
06_2013,2014-01-24 19:25:39,42.084122,-80.177315
06_2013,2014-01-24 19:56:08,42.084122,-80.177292
06_2013,2014-01-24 20:26:39,42.084206,-80.177254
06_2013,2014-01-24 20:57:08,42.084148,-80.177414
06_2013,2014-01-24 21:27:57,42.084187,-80.177315
06_2013,2014-01-24 21:58:39,42.084217,-80.177376
06_2013,2014-01-24 22:21:27,42.089584,-80.157448
06_2013,2014-01-24 22:52:08,42.089779,-80.157219
06_2013,2014-01-24 23:22:39,42.089798,-80.157249
06_2013,2014-01-24 23:53:08,42.089653,-80.157982
06_2013,2014-01-25 12:46:57,42.084095,-80.177223
06_2013,2014-01-25 22:22:33,42.08469,-80.165451
06_2013,2014-01-26 12:46:03,42.081776,-80.179642
06_2013,2014-01-26 22:23:40,42.084492,-80.166916
06_2013,2014-01-27 12:45:02,42.084816,-80.16584
06_2013,2014-01-27 18:52:27,42.084118,-80.177132
06_2013,2014-01-27 19:23:09,42.084152,-80.177254
06_2013,2014-01-27 19:53:38,42.083931,-80.177528
06_2013,2014-01-27 20:24:27,42.084145,-80.177246
06_2013,2014-01-27 20:55:08,42.084175,-80.177177
06_2013,2014-01-27 21:25:39,42.084141,-80.177254
06_2013,2014-01-27 21:56:09,42.084137,-80.177254
06_2013,2014-01-27 22:25:03,42.085041,-80.165733
06_2013,2014-01-27 22:55:39,42.102169,-80.120415
06_2013,2014-01-27 23:26:08,42.10495,-80.119026
06_2013,2014-01-27 23:56:58,42.104473,-80.121506
06_2013,2014-01-28 14:22:09,42.08416,-80.177284
06_2013,2014-01-28 14:52:39,42.084156,-80.177307
06_2013,2014-01-28 15:23:27,42.084152,-80.177299
06_2013,2014-01-28 15:54:08,42.084156,-80.177338
06_2013,2014-01-28 16:24:39,42.084148,-80.177277
06_2013,2014-01-28 16:55:09,42.084152,-80.177269
06_2013,2014-01-28 17:25:39,42.084122,-80.177284
06_2013,2014-01-28 17:56:09,42.084126,-80.177269
06_2013,2014-01-28 18:26:39,42.08416,-80.177254
06_2013,2014-01-28 18:57:08,42.084133,-80.1772
06_2013,2014-01-28 19:27:39,42.084141,-80.177292
06_2013,2014-01-28 19:58:27,42.084114,-80.177261
06_2013,2014-01-28 20:29:07,42.084141,-80.177238
06_2013,2014-01-28 20:59:39,42.084141,-80.177254
06_2013,2014-01-28 21:30:08,42.084152,-80.177246
06_2013,2014-01-28 22:00:39,42.084118,-80.177254
06_2013,2014-01-28 22:25:27,42.084156,-80.177246
06_2013,2014-01-28 22:56:09,42.100632,-80.122688
06_2013,2014-01-28 23:26:39,42.101566,-80.119881
06_2013,2014-01-28 23:57:09,42.101215,-80.120422
06_2013,2014-01-29 00:28:02,42.105167,-80.116829
06_2013,2014-01-29 00:58:39,42.106056,-80.109909
06_2013,2014-01-29 01:29:08,42.107273,-80.10804
06_2013,2014-01-29 01:59:39,42.11227,-80.100166
06_2013,2014-01-29 02:30:08,42.112179,-80.101662
06_2013,2014-01-29 03:00:39,42.112125,-80.101654
06_2013,2014-01-29 03:31:08,42.112175,-80.10154
06_2013,2014-01-29 04:01:39,42.11219,-80.101494
06_2013,2014-01-29 04:32:08,42.112202,-80.101517
06_2013,2014-01-29 05:02:42,42.112171,-80.101471
06_2013,2014-01-29 05:33:27,42.112106,-80.101433
06_2013,2014-01-29 06:04:07,42.112011,-80.101456
06_2013,2014-01-29 06:34:39,42.112068,-80.101364
06_2013,2014-01-29 07:05:08,42.112053,-80.101448
06_2013,2014-01-29 07:35:39,42.112095,-80.101463
06_2013,2014-01-29 08:06:08,42.112103,-80.101494
06_2013,2014-01-29 08:36:39,42.112141,-80.101494
06_2013,2014-01-29 09:07:08,42.112167,-80.101555
06_2013,2014-01-29 09:37:39,42.112141,-80.101532
06_2013,2014-01-29 10:08:08,42.112148,-80.101501
06_2013,2014-01-29 10:38:38,42.104042,-80.106041
06_2013,2014-01-29 11:09:09,42.091457,-80.156593
06_2013,2014-01-29 11:39:39,42.091721,-80.157822
06_2013,2014-01-29 12:10:27,42.084148,-80.177284
06_2013,2014-01-29 12:41:09,42.0844,-80.178139
06_2013,2014-01-29 12:43:03,42.08437,-80.178154
06_2013,2014-01-29 13:13:40,42.084366,-80.178169
06_2013,2014-01-29 13:44:28,42.084358,-80.178093
06_2013,2014-01-29 14:15:28,42.084343,-80.178101
06_2013,2014-01-29 14:45:09,42.084167,-80.177284
06_2013,2014-01-29 15:15:38,42.084175,-80.177299
06_2013,2014-01-29 15:46:09,42.084171,-80.177284
06_2013,2014-01-29 16:16:38,42.08416,-80.177284
06_2013,2014-01-29 16:47:28,42.084145,-80.177261
06_2013,2014-01-29 17:18:09,42.084148,-80.177254
06_2013,2014-01-29 17:48:38,42.084373,-80.177078
06_2013,2014-01-29 18:19:09,42.084156,-80.177246
06_2013,2014-01-29 18:49:57,42.084084,-80.177261
06_2013,2014-01-29 19:20:38,42.08411,-80.177284
06_2013,2014-01-29 19:51:09,42.083382,-80.177124
06_2013,2014-01-29 20:21:38,42.08342,-80.177078
06_2013,2014-01-29 20:52:09,42.083241,-80.177147
06_2013,2014-01-29 21:22:39,42.083351,-80.177147
06_2013,2014-01-29 21:53:08,42.083328,-80.177124
06_2013,2014-01-29 22:23:39,42.083382,-80.177139
06_2013,2014-01-29 22:27:26,42.08337,-80.177147
06_2013,2014-01-29 22:58:09,42.08334,-80.177078
06_2013,2014-01-29 23:28:38,42.083061,-80.176971
06_2013,2014-01-29 23:59:27,42.084625,-80.165894
06_2013,2014-01-30 00:29:39,42.091106,-80.157257
06_2013,2014-01-30 01:00:27,42.092049,-80.157608
06_2013,2014-01-30 01:31:08,42.092087,-80.157707
06_2013,2014-01-30 02:01:39,42.092056,-80.157791
06_2013,2014-01-30 02:32:08,42.091465,-80.156601
06_2013,2014-01-30 03:02:39,42.090813,-80.15667
06_2013,2014-01-30 03:33:08,42.091652,-80.157776
06_2013,2014-01-30 04:03:39,42.092705,-80.152679
06_2013,2014-01-30 04:34:09,42.092728,-80.152473
06_2013,2014-01-30 05:04:39,42.093964,-80.151764
06_2013,2014-01-30 05:35:09,42.093597,-80.148811
06_2013,2014-01-30 06:05:39,42.083138,-80.057137
06_2013,2014-01-30 06:36:09,42.07489,-80.039581
06_2013,2014-01-30 07:06:39,42.060875,-80.018738
06_2013,2014-01-30 07:37:09,42.059277,-80.014977
06_2013,2014-01-30 08:07:39,42.058491,-80.012894
06_2013,2014-01-30 08:38:12,42.058334,-80.000885
06_2013,2014-01-30 09:08:56,42.05838,-80.00087
06_2013,2014-01-30 09:39:39,42.074242,-79.954025
06_2013,2014-01-30 10:10:09,42.076221,-79.929779
06_2013,2014-01-30 10:40:39,42.076294,-79.92984
06_2013,2014-01-30 11:11:52,42.082458,-79.908714
06_2013,2014-01-30 11:41:39,42.081741,-79.890778
06_2013,2014-01-30 12:12:08,42.080193,-79.885437
06_2013,2014-01-30 12:42:58,42.080177,-79.885399
06_2013,2014-01-30 12:43:39,42.080223,-79.885445
06_2013,2014-01-30 13:14:08,42.0802,-79.885483
06_2013,2014-01-30 13:44:58,42.080235,-79.885452
06_2013,2014-01-30 14:15:39,42.079918,-79.884361
06_2013,2014-01-30 14:46:09,42.079906,-79.884346
06_2013,2014-01-30 15:16:38,42.079914,-79.884377
06_2013,2014-01-30 15:47:09,42.079956,-79.884369
06_2013,2014-01-30 16:17:38,42.079868,-79.884399
06_2013,2014-01-30 16:48:09,42.079918,-79.884315
06_2013,2014-01-30 17:18:58,42.07983,-79.88427
06_2013,2014-01-30 17:49:39,42.07988,-79.884354
06_2013,2014-01-30 18:20:09,42.07991,-79.884331
06_2013,2014-01-30 18:50:39,42.079891,-79.884323
06_2013,2014-01-30 19:21:08,42.079777,-79.884407
06_2013,2014-01-30 19:51:38,42.079922,-79.884285
06_2013,2014-01-30 20:22:08,42.079857,-79.884323
06_2013,2014-01-30 20:52:57,42.080257,-79.884377
06_2013,2014-01-30 21:23:39,42.079887,-79.884323
06_2013,2014-01-30 21:54:39,42.079308,-79.884277
06_2013,2014-01-30 22:24:09,42.079884,-79.884331
06_2013,2014-01-30 22:27:04,42.079914,-79.884308
06_2013,2014-01-30 22:57:57,42.07996,-79.887604
06_2013,2014-01-30 23:28:38,42.081902,-79.890808
06_2013,2014-01-30 23:59:40,42.081886,-79.886032
06_2013,2014-01-31 00:30:09,42.081692,-79.883789
06_2013,2014-01-31 01:00:57,42.160179,-80.032372
06_2013,2014-01-31 01:31:38,42.161713,-80.045082
06_2013,2014-01-31 02:02:09,42.148834,-80.073265
06_2013,2014-01-31 02:32:38,42.147282,-80.074219
06_2013,2014-01-31 03:03:38,42.130386,-80.10688
06_2013,2014-01-31 03:33:08,42.112762,-80.105835
06_2013,2014-01-31 04:03:39,42.112652,-80.106934
06_2013,2014-01-31 04:34:08,42.112259,-80.106499
06_2013,2014-01-31 05:04:39,42.110847,-80.109375
06_2013,2014-01-31 05:35:08,42.109642,-80.109489
06_2013,2014-01-31 06:06:04,42.105579,-80.110138
06_2013,2014-01-31 06:36:39,42.104942,-80.112923
06_2013,2014-01-31 07:07:08,42.104748,-80.113113
06_2013,2014-01-31 07:38:03,42.104431,-80.110977
06_2013,2014-01-31 08:08:39,42.107773,-80.10833
06_2013,2014-01-31 08:39:39,42.106449,-80.11058
06_2013,2014-01-31 09:09:08,42.102779,-80.118637
06_2013,2014-01-31 09:39:39,42.091461,-80.156654
06_2013,2014-01-31 10:10:08,42.091759,-80.157631
06_2013,2014-01-31 10:40:39,42.086868,-80.169373
06_2013,2014-01-31 11:11:08,42.084217,-80.171227
06_2013,2014-01-31 11:41:39,42.083572,-80.176865
06_2013,2014-01-31 12:12:08,42.081425,-80.178101
06_2013,2014-01-31 12:40:39,42.0844,-80.178123
06_2013,2014-01-31 13:11:27,42.084362,-80.178108
06_2013,2014-01-31 13:42:09,42.084347,-80.178101
06_2013,2014-01-31 14:12:39,42.084297,-80.178062
06_2013,2014-01-31 14:43:27,42.084393,-80.178085
06_2013,2014-01-31 15:14:08,42.084324,-80.178085
06_2013,2014-01-31 15:44:39,42.084339,-80.178047
06_2013,2014-01-31 16:15:08,42.084484,-80.178032
06_2013,2014-01-31 16:45:39,42.084351,-80.178329
06_2013,2014-01-31 17:16:52,42.084339,-80.178093
06_2013,2014-01-31 17:46:33,42.084274,-80.178078
06_2013,2014-01-31 18:17:09,42.084332,-80.178047
06_2013,2014-01-31 18:47:39,42.084328,-80.178032
06_2013,2014-01-31 19:18:09,42.084343,-80.17804
06_2013,2014-01-31 19:48:38,42.084255,-80.17804
06_2013,2014-01-31 20:19:23,42.084339,-80.178062
06_2013,2014-01-31 20:50:09,42.084332,-80.17804
06_2013,2014-01-31 21:20:38,42.084412,-80.177986
06_2013,2014-01-31 21:51:09,42.084332,-80.17804
06_2013,2014-01-31 22:21:39,42.084366,-80.178009
06_2013,2014-01-31 22:30:27,42.084347,-80.177979
06_2013,2014-01-31 23:01:39,42.084965,-80.16597
06_2013,2014-01-31 23:31:08,42.084713,-80.165588
06_2013,2014-02-01 00:01:39,42.084644,-80.165573
06_2013,2014-02-01 00:32:09,42.084675,-80.165634
06_2013,2014-02-01 01:02:39,42.084621,-80.16571
06_2013,2014-02-01 01:33:09,42.084599,-80.165695
06_2013,2014-02-01 02:04:10,42.084656,-80.165497
06_2013,2014-02-01 02:33:39,42.08466,-80.165596
06_2013,2014-02-01 03:04:09,42.084644,-80.165649
06_2013,2014-02-01 03:34:38,42.084705,-80.165695
06_2013,2014-02-01 04:05:09,42.087509,-80.161201
06_2013,2014-02-01 04:35:38,42.089539,-80.158607
06_2013,2014-02-01 05:06:09,42.089336,-80.158768
06_2013,2014-02-01 05:36:38,42.089546,-80.1586
06_2013,2014-02-01 06:07:09,42.089542,-80.158585
06_2013,2014-02-01 06:37:39,42.089569,-80.158607
06_2013,2014-02-01 07:08:09,42.089565,-80.158607
06_2013,2014-02-01 07:39:10,42.091064,-80.157265
06_2013,2014-02-01 08:08:40,42.091038,-80.157219
06_2013,2014-02-01 08:39:09,42.092083,-80.155327
06_2013,2014-02-01 09:09:58,42.092152,-80.15538
06_2013,2014-02-01 09:40:39,42.092571,-80.15519
06_2013,2014-02-01 10:11:09,42.091228,-80.161133
06_2013,2014-02-01 10:41:38,42.091255,-80.161148
06_2013,2014-02-01 11:12:09,42.091076,-80.157288
06_2013,2014-02-01 11:42:38,42.091141,-80.161026
06_2013,2014-02-01 12:13:22,42.084625,-80.177048
06_2013,2014-02-01 12:40:03,42.082726,-80.178558
06_2013,2014-02-01 13:10:39,42.084362,-80.178116
06_2013,2014-02-01 13:41:09,42.084347,-80.178123
06_2013,2014-02-01 14:11:38,42.084332,-80.178093
06_2013,2014-02-01 14:42:09,42.084377,-80.178108
06_2013,2014-02-01 15:12:39,42.084324,-80.178101
06_2013,2014-02-01 15:43:40,42.084202,-80.17733
06_2013,2014-02-01 16:13:10,42.084137,-80.177299
06_2013,2014-02-01 16:43:39,42.084118,-80.177361
06_2013,2014-02-01 17:14:24,42.084114,-80.177353
06_2013,2014-02-01 17:45:03,42.084126,-80.177315
06_2013,2014-02-01 18:15:39,42.084137,-80.177292
06_2013,2014-02-01 18:46:08,42.084106,-80.177338
06_2013,2014-02-01 19:16:39,42.08411,-80.177315
06_2013,2014-02-01 19:47:09,42.084175,-80.177277
06_2013,2014-02-01 20:17:38,42.084152,-80.177307
06_2013,2014-02-01 20:48:12,42.084229,-80.177277
06_2013,2014-02-01 21:18:40,42.084187,-80.177299
06_2013,2014-02-01 21:49:09,42.084122,-80.177277
06_2013,2014-02-01 22:20:10,42.087406,-80.165833
06_2013,2014-02-01 22:31:40,42.08746,-80.165848
06_2013,2014-02-01 23:02:09,42.089581,-80.158562
06_2013,2014-02-01 23:32:38,42.089561,-80.158546
06_2013,2014-02-02 00:03:03,42.089569,-80.158569
06_2013,2014-02-02 00:33:38,42.089569,-80.158577
06_2013,2014-02-02 01:04:08,42.08955,-80.158562
06_2013,2014-02-02 01:34:39,42.08955,-80.158539
06_2013,2014-02-02 02:05:28,42.088486,-80.159035
06_2013,2014-02-02 02:36:09,42.088562,-80.158752
06_2013,2014-02-02 03:07:11,42.08847,-80.15892
06_2013,2014-02-02 03:36:56,42.089062,-80.156174
06_2013,2014-02-02 04:07:39,42.089153,-80.157539
06_2013,2014-02-02 04:38:08,42.088768,-80.156822
06_2013,2014-02-02 05:08:57,42.08897,-80.158051
06_2013,2014-02-02 05:39:39,42.089535,-80.158569
06_2013,2014-02-02 06:10:08,42.089485,-80.158546
06_2013,2014-02-02 06:40:39,42.089523,-80.158562
06_2013,2014-02-02 07:11:10,42.088497,-80.158653
06_2013,2014-02-02 07:41:38,42.087528,-80.16127
06_2013,2014-02-02 08:12:08,42.087555,-80.16124
06_2013,2014-02-02 08:42:39,42.08926,-80.164345
06_2013,2014-02-02 09:13:08,42.088863,-80.1651
06_2013,2014-02-02 09:43:39,42.089214,-80.164497
06_2013,2014-02-02 10:14:08,42.089222,-80.164581
06_2013,2014-02-02 10:44:39,42.089218,-80.164543
06_2013,2014-02-02 11:15:27,42.091198,-80.161064
06_2013,2014-02-02 11:46:08,42.091179,-80.161079
06_2013,2014-02-02 12:16:39,42.084267,-80.180305
06_2013,2014-02-02 12:39:27,42.084354,-80.178108
06_2013,2014-02-02 13:10:08,42.08416,-80.177299
06_2013,2014-02-02 13:40:39,42.084229,-80.177299
06_2013,2014-02-02 14:11:08,42.084129,-80.177277
06_2013,2014-02-02 14:42:09,42.084152,-80.177292
06_2013,2014-02-02 15:11:39,42.084145,-80.177261
06_2013,2014-02-02 15:42:08,42.084183,-80.177246
06_2013,2014-02-02 16:12:39,42.084076,-80.177307
06_2013,2014-02-02 16:43:09,42.084141,-80.177299
06_2013,2014-02-02 17:13:56,42.084213,-80.177307
06_2013,2014-02-02 17:44:38,42.084164,-80.177292
06_2013,2014-02-02 18:15:08,42.083992,-80.177254
06_2013,2014-02-02 18:45:38,42.084122,-80.177261
06_2013,2014-02-02 19:16:09,42.084312,-80.177261
06_2013,2014-02-02 19:46:39,42.084141,-80.177284
06_2013,2014-02-02 20:17:08,42.084137,-80.177284
06_2013,2014-02-02 20:47:39,42.084141,-80.177269
06_2013,2014-02-02 21:18:08,42.084171,-80.177277
06_2013,2014-02-02 21:48:38,42.084148,-80.177231
06_2013,2014-02-02 22:19:09,42.084175,-80.177231
06_2013,2014-02-02 22:33:26,42.084106,-80.177185
06_2013,2014-02-02 23:03:09,42.083588,-80.165169
06_2013,2014-02-02 23:33:38,42.102715,-80.119522
06_2013,2014-02-03 12:38:09,42.08279,-80.178467
06_2013,2014-02-03 22:33:39,42.084351,-80.178009
06_2013,2014-02-04 12:37:09,42.08432,-80.178108
06_2013,2014-02-04 22:35:46,42.084301,-80.178062
06_2013,2014-02-05 12:36:32,42.085297,-80.177536
06_2013,2014-02-05 19:38:02,42.085258,-80.16906
06_2013,2014-02-05 20:08:40,42.088802,-80.160622
06_2013,2014-02-05 20:39:09,42.089504,-80.1586
06_2013,2014-02-05 21:09:39,42.089458,-80.158508
06_2013,2014-02-05 21:40:09,42.089539,-80.158615
06_2013,2014-02-05 22:10:58,42.089527,-80.158615
06_2013,2014-02-05 22:36:39,42.089523,-80.158577
