Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/6/2009 0:35,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.238329,0.298507,0.059582,0
3/6/2009 2:23,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119284,0.297912,0.357494,0,0
3/6/2009 4:11,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059701,0,0.178926,0.059701,0
3/6/2009 5:59,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059701,0.119165,0.417076,0.059642,0
3/6/2009 7:47,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.835821,0.119165,0
3/6/2009 9:35,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.179104,0.178747,0.179104,0
3/6/2009 11:23,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.536777,0.119403,0
3/6/2009 13:11,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 14:59,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059701,0,0.179104,0,0
3/6/2009 18:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0.017549,0,0.017559,0,0.087796,0.052647,0,0.105325,0,0
