rat_ID,season,date,block,x_coordinate,y_coordinate,family,sex,pregnant,maturity,weight_kg,adj_weight,weight_gr,age,rounded_age,birth_year,bartonella_tribocorum,leptospira_interrogans,clostridium_difficile
1,3,2012-05-17,31,493324.4832,5458878.284,289,F,0,Immature,0.0276,0.0276,27.6,26.76643438,27,9,-99,0,0
2,3,2012-05-16,30,493026.6871,5458881.524,55,M,0,Immature,0.0712,0.0712,71.2,33.13202222,33,9,0,0,0
3,3,2012-04-20,25,493249.0588,5458780.694,NA,F,0,Immature,0.0926,0.0926,92.6,36.46645972,36,NA,-99,0,1
4,3,2012-05-24,33,492619.8939,5458687.666,298,M,0,Immature,0.059,0.059,59,31.29556319,31,9,-99,0,0
5,3,2012-05-23,33,492645.8573,5458687.599,296,F,0,Mature,0.117,0.117,117,40.45905518,40,9,0,0,0
6,3,2012-05-30,33,492630.5207,5458687.208,86,M,0,Immature,0.051,0.051,51,30.11535226,30,9,-99,-99,0
7,3,2012-05-16,31,493326.2842,5458878.294,154,M,0,Immature,0.0244,0.0244,24.4,26.31989983,26,9,-99,0,1
8,2,2012-02-09,19,492622.0385,5458797.831,59,M,0,Mature,0.4024,0.4024,402.4,117.1534155,117,4,0,0,0
9,2,2012-02-10,19,492575.345,5458794.819,244,F,0,Mature,0.2992,0.2992,299.2,79.8517998,80,5,0,1,0
10,3,2012-05-29,33,492649.0018,5458682.146,1,M,0,Mature,0.3368,0.3368,336.8,91.4003705,91,8,0,0,0
13,1,2011-11-03,6,492826.0634,5458482.18,NA,M,0,Mature,0.3634,0.3634,363.4,100.8017276,101,NA,-99,-99,0
14,2,2012-02-10,19,492610.9628,5458798.516,20,M,0,Mature,0.3028,0.3028,302.8,80.88346189,81,5,0,0,0
15,2,2011-12-08,6,492910.1323,5458478.257,214,F,0,Mature,0.2454,0.2454,245.4,65.9216681,66,4,0,-99,0
16,2,2012-02-01,16,493464.6444,5458775.181,33,M,0,Mature,0.2244,0.2244,224.4,61.11818154,61,6,0,0,0
17,2,2012-02-15,19,492643.7613,5458796.905,38,M,0,Mature,0.2368,0.2368,236.8,63.91708842,64,6,0,0,0
20,3,2012-05-16,30,493003.4548,5458881.113,287,M,0,Immature,0.0818,0.0818,81.8,34.76508348,35,9,0,-99,0
21,2,2012-02-08,19,492643.7613,5458796.905,NA,M,0,Mature,0.2756,0.2756,275.6,73.41977672,73,NA,0,-99,0
22,3,2012-05-23,33,492630.5207,5458687.208,NA,M,0,Mature,0.2792,0.2792,279.2,74.3658875,74,NA,0,0,0
23,3,2012-05-17,30,492972.6519,5458890.213,67,F,0,Immature,0.0528,0.0528,52.8,30.37928072,30,9,-99,0,0
24,3,2012-05-15,30,492944.1123,5458889.769,NA,M,0,Mature,0.1968,0.1968,196.8,55.24059096,55,NA,0,0,0
25,3,2012-05-30,33,492637.2302,5458687.407,72,F,0,Immature,0.1528,0.1528,152.8,46.73207299,47,9,0,0,0
26,3,2012-04-17,27,492639.9934,5458901.976,75,F,0,Mature,0.3298,0.3298,329.8,89.11090356,89,7,0,1,0
27,2,2012-02-10,19,492679.9695,5458787.661,48,F,0,Mature,0.3708,0.3708,370.8,103.6418735,104,5,-99,1,0
28,1,2011-10-11,5,492861.4074,5458681.655,168,M,0,Mature,0.2282,0.2282,228.2,61.9648346,62,3,1,0,0
29,2,2012-02-07,19,492643.4825,5458788.534,85,F,0,Immature,0.068,0.068,68,32.64594859,33,7,0,-99,1
30,2,2012-02-09,19,492621.6061,5458790.928,243,F,0,Mature,0.3086,0.3086,308.6,82.57610935,83,5,0,0,0
31,3,2012-05-23,33,492661.728,5458687.378,92,M,0,Mature,0.2654,0.2654,265.4,70.80235005,71,8,-99,0,0
32,4,2012-06-01,33,492645.8573,5458687.599,307,F,0,Immature,0.166,0.166,166,49.18456534,49,9,0,0,0
33,3,2012-05-24,33,492654.4235,5458687.461,7,F,0,Immature,0.0976,0.0976,97.6,37.26743456,37,9,0,0,0
34,3,2012-05-24,33,492604.1047,5458688.352,83,M,0,Immature,0.0526,0.0526,52.6,30.3499093,30,9,-99,0,0
35,2,2011-12-07,6,492904.7471,5458478.429,213,M,0,Mature,0.2652,0.2652,265.2,70.75193258,71,4,-99,-99,0
36,2,2012-02-10,19,492673.2924,5458795.941,105,M,0,Mature,0.3098,0.3098,309.8,82.93114632,83,5,0,0,0
37,4,2012-06-01,33,492661.728,5458687.378,92,-99,0,-99,0.1236,0.1236,123.6,41.57667272,42,9,-99,0,0
38,3,2012-05-23,33,492654.4235,5458687.461,72,M,0,Mature,0.2666,0.2666,266.6,71.10557067,71,8,1,0,0
39,4,2012-06-01,33,492630.5207,5458687.208,308,M,0,Mature,0.3242,0.3242,324.2,87.32848658,87,8,0,0,0
40,1,2011-11-10,6,492910.1323,5458478.257,62,F,0,Immature,0.112,0.112,112,39.62335581,40,4,0,-99,0
41,3,2012-05-30,33,492619.8939,5458687.666,303,M,0,Immature,0.0894,0.0894,89.4,35.95830106,36,9,0,0,0
42,1,2011-11-04,6,492821.7438,5458489.254,196,M,0,Mature,0.245,0.245,245,65.82723082,66,3,1,1,0
43,3,2012-05-29,32,492522.9564,5458691.816,121,M,0,Immature,0.058,0.058,58,31.14701435,31,9,-99,0,0
44,1,2011-11-04,6,492870.1297,5458472.897,41,-99,0,-99,0.0574,0.0574,57.4,31.05802645,31,4,-99,-99,1
45,3,2012-04-17,27,492631.2834,5458903.394,103,M,0,Immature,0.1118,0.1118,111.8,39.59012127,40,8,-99,0,1
