species,exp,year,site,plot,clm.trt,bms.trt,disturb,Nseeded,Ngerm,Nnogerm,Nthinned,Nflwr,Nnoflwr,Pgerm,Psurv,Prec,Nrec,Nnorec
ACHMOL,Exp1,2010,Southern,1,Precip,Control,High,200,117,83,81,26,10,0.585,0.722222222,0.4225,84,116
ACHMOL,Exp1,2010,Southern,2,Control,Control,High,200,151,49,118,25,8,0.755,0.757575758,0.571969697,114,86
ACHMOL,Exp1,2010,Southern,3,Precip,Control,High,200,128,72,93,26,9,0.64,0.742857143,0.475428572,95,105
ACHMOL,Exp1,2010,Southern,4,Precip,Control,High,200,143,57,94,25,24,0.715,0.510204082,0.364795919,73,127
ACHMOL,Exp1,2010,Southern,5,Control,Control,High,200,124,76,80,22,22,0.62,0.5,0.31,62,138
ACHMOL,Exp1,2010,Southern,6,Precip,Control,High,200,150,50,115,28,7,0.75,0.8,0.6,120,80
ACHMOL,Exp1,2010,Southern,7,Precip,Control,High,200,156,44,121,27,8,0.78,0.771428571,0.601714285,120,80
ACHMOL,Exp1,2010,Southern,8,Control,Control,High,200,151,49,107,30,14,0.755,0.681818182,0.514772727,103,97
ACHMOL,Exp1,2010,Southern,9,Precip,Control,High,200,144,56,99,28,17,0.72,0.622222222,0.448,90,110
ACHMOL,Exp1,2010,Southern,10,Control,Control,High,200,127,73,92,23,12,0.635,0.657142857,0.417285714,83,117
ACHMOL,Exp1,2010,Southern,11,Control,Control,High,200,145,55,116,25,4,0.725,0.862068966,0.625,125,75
ACHMOL,Exp1,2010,Southern,12,Precip,Control,High,200,146,54,106,24,16,0.73,0.6,0.438,88,112
ACHMOL,Exp1,2010,Southern,13,Control,Control,High,200,164,36,127,25,12,0.82,0.675675676,0.554054054,111,89
ACHMOL,Exp1,2010,Southern,14,Control,Control,High,200,154,46,115,27,12,0.77,0.692307692,0.533076923,107,93
ACHMOL,Exp1,2010,Southern,15,Precip,Control,High,200,142,58,108,23,11,0.71,0.676470588,0.480294117,96,104
ACHMOL,Exp1,2010,Southern,16,Control,Control,High,200,149,51,118,28,3,0.745,0.903225806,0.672903225,135,65
