"fieldcollection","field_id","host","locality","no_total","sponge_id","sex","gonad_maturity","ovigerous","pleuron","carapace_length","maj_chela_length","species","identity","col_size","sociality"
"BDT11","17401","Neopetrosia rosariensis","North Cove",1,"174","F","mature","y","0",2.5305,NA,"S. chacei","F (ovigerous/brood pouch)",14,"eusocial"
"BDT11","17403","Neopetrosia rosariensis","North Cove",1,"174","F","immature","0","0",2.384,3.211,"S. chacei","F (immature oocytes)",14,"eusocial"
"BDT11","17711","Neopetrosia rosariensis","North Cove",1,"177","F","mature","0","0",2.7515,3.4955,"S. chacei","F (mature ova)",26,"eusocial"
"BDT11","17712","Neopetrosia rosariensis","North Cove",1,"177","F","immature","0","0",2.642666667,3.186,"S. chacei","F (immature ova)",26,"eusocial"
"BDT11","17701","Neopetrosia rosariensis","Around the Corner",1,"177","F","mature","0","extended",2.417,3.442,"S. chacei","F (ovigerous/brood pouch)",26,"eusocial"
"BDT11","17702","Neopetrosia rosariensis","Around the Corner",1,"177","F","mature","y","0",2.9285,3.281,"S. chacei","F (ovigerous/brood pouch)",26,"eusocial"
"BDT11","17705","Neopetrosia rosariensis","North Cove",1,"177","F","mature","0","0",2.504333333,3.2655,"S. chacei","F (mature ova)",26,"eusocial"
"BDT11","17714","Neopetrosia rosariensis","North Cove",1,"177","F","immature","0","0",2.528,2.8275,"S. chacei","F (immature ova)",26,"eusocial"
"BDT11","17720","Neopetrosia rosariensis","North Cove",1,"177","F","mature","0","0",2.617666667,3.0835,"S. chacei","F (mature ova)",26,"eusocial"
"BDT11","18430","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.734,3.9955,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","18422","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.6935,4.0545,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","18423","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.7145,3.9445,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","18426","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.619666667,3.359,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","18428","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.691666667,3.2695,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","18433","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.702666667,3.11,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","18439","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.711666667,3.6475,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","18437","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","0","0",2.728,3.277,"S. chacei","F (mature ova)",58,"eusocial"
"BDT11","19212","Neopetrosia rosariensis","Around the Corner",1,"192","F","mature","0","extended",2.6535,3.287,"S. chacei","F (ovigerous/brood pouch)",32,"eusocial"
"BDT11","19224","Neopetrosia rosariensis","Around the Corner",1,"192","F","mature","0","0",2.374833333,3.471,"S. chacei","F (mature ova)",32,"eusocial"
"BDT11","19227","Neopetrosia rosariensis","Around the Corner",1,"192","F","immature","0","0",2.389666667,3.182,"S. chacei","F (immature ova)",32,"eusocial"
"BDT11","23201","Neopetrosia rosariensis","Blue Reef",1,"232","F","mature","y","0",2.634,3.238,"S. chacei","F (ovigerous/brood pouch)",59,"eusocial"
"BDT11","23201","Neopetrosia rosariensis","Blue Reef",1,"232","F","mature","y","0",2.6805,3.3435,"S. chacei","F (ovigerous/brood pouch)",59,"eusocial"
"BDT11","23202","Neopetrosia rosariensis","Blue Reef",1,"232","F","immature","0","0",2.367333333,NA,"S. chacei","F (immature oocytes)",59,"eusocial"
"BDT11","23206","Neopetrosia rosariensis","Blue Reef",1,"232","F","immature","0","0",2.584666667,3.0515,"S. chacei","F (immature ova)",59,"eusocial"
"BDT11","23207","Neopetrosia rosariensis","Blue Reef",1,"232","F","immature","0","0",2.737666667,3.3405,"S. chacei","F (immature ova)",59,"eusocial"
"BDT11","23211","Neopetrosia rosariensis","Blue Reef",1,"232","F","mature","0","0",2.854666667,3.658,"S. chacei","F (mature ova)",59,"eusocial"
"BDT11","23214","Neopetrosia rosariensis","Blue Reef",1,"232","F","mature","0","0",2.537,3.3375,"S. chacei","F (mature ova)",59,"eusocial"
"BDT11","23216","Neopetrosia rosariensis","Blue Reef",1,"232","F","immature","0","0",2.596,3.1655,"S. chacei","F (immature ova)",59,"eusocial"
"BDT11","23218","Neopetrosia rosariensis","Blue Reef",1,"232","F","mature","0","0",2.768333333,3.812,"S. chacei","F (mature ova)",59,"eusocial"
"BDT11","23221","Neopetrosia rosariensis","Blue Reef",1,"232","F","mature","0","0",2.610333333,3.352,"S. chacei","F (mature ova)",59,"eusocial"
"BDT11","23224","Neopetrosia rosariensis","Blue Reef",1,"232","F","mature","0","0",2.687333333,3.882,"S. chacei","F (mature ova)",59,"eusocial"
"BDT11","17413","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.380666667,NA,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17414","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.211,NA,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17402","Neopetrosia rosariensis","North Cove",1,"174","M","immature","0","0",2.157333333,2.565,"S. chacei","M (no sperm)",14,"eusocial"
"BDT11","17404","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.501,3.569,"S. chacei","M (sperm & testis)",14,"eusocial"
