"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","pCO2","pH","pO2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","dryweight.not.washed","dryweight.washed","supernatant","frozen","fertilizer","start.end","cleaning"
"2014-07-08 08:00:00",0.0005787037,0.0075231478,169.35765,231.77085,19.973353,5.9611572,5.6316871,0.35243054,30,143.05954,18.208912,0.13,0.0112195635,138.43883,-0.0950411707857143,"2014-07-08","08:00:00",NA,NA,1,"2014-07-08 10:00:00",NA,NA,NA,"",NA,"start",""
"2014-07-08 08:10:00",2.7847218,0.0081018514,122.309039,168.05556,19.999875,5.4427831,5.6856099,4.04861194,42.594017,206.13334,18.194444,0.13,0.0107622967,173.077699,-0.0004572668,"2014-07-08","08:10:00",NA,NA,1,"2014-07-08 10:10:00",NA,NA,NA,"",6,"",""
"2014-07-08 08:20:00",12.9085655,0.0075231478,151.90973,207.20487,19.406536,6.7235126,5.8193152,13.11111,72.058551,249.33604,18.096065,0.13,0.014438886,92.233858,0.0036765893,"2014-07-08","08:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 08:30:00",20,0.0876736104,185.06946,253.73263,11.6044778,7.1091296,5.838015,19.616319,99.636034,251.9062,18.304399,0.13,0.014467579,30.09157,2.86930000000015e-05,"2014-07-08","08:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 08:40:00",20,1.20341419,165.19098,226.99654,7.9011872,6.8005771,5.8290405,19.506945,100,251.9062,18.56192,0.13,0.01446758,31.288106,9.99999999473644e-10,"2014-07-08","08:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 08:50:00",20,1.583912,157.72568,217.79515,8.4451059,6.5178566,5.8162279,19.303821,100,251.9062,18.706593,0.13,0.01446758,31.981375,0,"2014-07-08","08:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 09:00:00",20,1.4586225,191.31944,263.8889,9.4848691,6.5289547,5.8155629,19.385417,100,251.9062,18.74421,2.24859544,0.01446758,31.744445,0,"2014-07-08","09:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 09:10:00",19.549768,1.4907406,158.76737,218.40279,9.6903393,6.5299658,5.8171854,18.586805,94.348966,251.9062,18.859955,6.4477865,0.01446758,36.690557,0,"2014-07-08","09:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 09:20:00",19.413195,1.3541667,153.732634,212.58681,10.1224892,6.5354398,5.8134184,18.385416,95.042374,251.9062,19.013311,2.24902871,0.01446758,36.408843,0,"2014-07-08","09:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 09:30:00",19.230324,1.5326966,142.361125,198.35069,9.6868322,6.5392023,5.815067,18.295138,93.398992,251.9062,19.137731,6.0640155,0.01446758,38.044438,0,"2014-07-08","09:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
