﻿SubF_ID,Group_ID,Groupsize,SubF_age,DomF_age,Litter_outcome,DomF_Preg,NumOtherFemales_Preg
19531,805,10,286,1361,0,N,0
19511,805,11,486,1557,0,PREG,1
7221,820,13,647,413,0,N,1
7251,820,16,304,304,1,N,1
7281,820,13,640,969,0,PREG,1
7221,820,16,462,417,1,PREG,2
19341,910,24,1524,1524,1,N,6
19341,910,19,1391,1391,1,PREG,2
7871,835,25,624,1058,0,PREG,2
7891,835,20,240,810,0,N,0
7921,835,25,399,1058,0,N,0
12471,835,17,690,690,0,PREG,3
12471,835,25,1020,1020,0,PREG,3
12481,835,13,545,624,1,PREG,1
7951,835,15,735,1473,1,N,3
8001,835,11,693,1684,1,N,2
8001,835,17,773,1764,0,N,2
8311,850,16,694,1833,1,PREG,1
8391,850,16,315,1833,1,PREG,2
8431,850,19,383,2272,1,N,1
8461,850,22,435,2534,0,PREG,2
8481,850,22,367,2549,0,PREG,3
8481,850,23,664,2846,0,PREG,1
8481,850,18,779,2961,0,N,3
8491,850,22,353,2535,0,PREG,1
8531,850,23,521,2861,0,PREG,1
8531,850,18,621,2961,0,N,2
8611,850,19,297,3214,1,PREG,2
8611,850,17,443,3360,0,N,0
8641,850,14,615,3694,1,N,0
8651,850,10,345,4021,0,PREG,2
8651,850,11,701,4377,0,N,2
8731,850,5,341,783,1,N,0
8771,850,13,691,1690,1,N,0
9631,865,8,694,956,1,N,1
9631,865,22,1434,1696,0,N,-1
9671,865,10,434,1359,1,N,2
9681,865,10,434,1359,1,PREG,1
9681,865,22,776,1701,0,PREG,1
9761,865,34,739,2248,0,N,4
9771,865,34,801,2310,0,N,2
9791,865,34,570,2195,0,PREG,4
9921,865,24,543,2658,1,N,0
9841,865,34,525,2317,0,N,0
9841,865,24,811,2603,1,N,3
10121,865,14,419,1436,1,N,2
10011,865,20,564,3138,1,PREG,2
10041,865,20,476,3142,1,PREG,2
10051,865,29,578,1111,0,PREG,1
10071,865,15,658,1393,0,N,2
10071,865,16,774,1509,0,N,2
10091,865,14,593,1408,0,N,1
9841,865,26,1021,2813,0,PREG,1
9691,865,26,737,1558,0,N,0
10161,865,16,855,2066,1,PREG,1
10151,865,16,855,2066,0,PREG,2
4671,880,9,707,1415,0,PREG,3
4671,880,10,1031,1031,0,N,4
4671,880,18,1128,1128,0,N,0
4681,880,6,754,1462,1,N,1
4681,880,10,1020,1020,0,PREG,1
4681,880,18,1122,1122,0,N,1
4691,880,6,748,1456,1,N,0
11101,880,47,619,2409,1,PREG,1
6901,880,14,1746,1038,0,N,4
10941,880,13,265,1076,0,PREG,4
10971,880,25,442,1739,0,PREG,5
10971,880,31,543,1840,0,N,6
10981,880,31,534,1831,0,N,4
10991,880,31,459,1833,0,N,2
11001,880,25,413,1787,0,PREG,7
11031,880,31,384,1840,0,N,5
11041,880,31,384,1840,0,N,3
11051,880,31,402,1858,0,PREG,1
11071,880,31,645,2177,1,PREG,7
11071,880,35,919,2451,0,PREG,9
11091,880,39,703,2493,0,PREG,9
11101,880,32,370,2160,1,PREG,7
11101,880,38,795,2585,0,N,1
11111,880,32,381,2171,1,PREG,7
11111,880,38,708,2498,0,PREG,6
11121,880,31,387,2177,1,PREG,4
11131,880,32,381,2171,1,PREG,4
11141,880,38,655,2536,0,PREG,4
11151,880,31,296,2177,1,PREG,4
11211,880,12,723,803,0,PREG,3
11291,880,12,641,803,0,PREG,3
11151,880,39,612,2493,0,PREG,7
11131,880,36,728,2518,0,PREG,5
11491,880,10,472,874,0,PREG,1
12451,895,10,777,2327,0,PREG,1
12451,895,10,899,2449,1,N,0
12451,895,14,1016,2566,0,N,1
12501,895,13,448,2727,1,N,2
12501,895,16,710,2989,0,PREG,2
12511,895,13,449,2728,1,N,1
12531,895,13,234,2747,0,N,0
12531,895,16,498,3011,0,PREG,2
7871,955,4,1023,1457,1,N,0
13241,970,15,484,1225,0,N,3
13251,970,15,484,1225,1,N,2
13261,970,25,537,1409,0,PREG,1
13271,970,15,353,1225,1,N,1
13801,970,23,497,2454,1,N,1
13491,970,22,643,643,0,N,6
13511,970,22,609,690,0,PREG,10
13521,970,22,562,642,0,N,7
13531,970,22,539,700,0,N,5
13541,970,22,539,619,0,N,9
13551,970,22,556,636,0,N,9
13561,970,11,520,785,0,PREG,1
13571,970,17,426,691,1,PREG,2
13611,970,15,343,1088,0,PREG,1
13731,970,26,778,985,0,N,4
13741,970,20,354,2213,0,N,7
13741,970,26,689,975,1,N,2
13761,970,20,362,2221,1,N,7
13791,970,22,341,2298,1,N,2
13801,970,22,341,2298,1,N,2
13801,970,20,940,1324,1,PREG,3
13841,970,13,794,1202,1,N,1
13841,970,15,621,1413,1,N,1
13521,985,9,1326,1326,0,PREG,1
14691,985,17,755,1808,0,PREG,1
14711,985,17,328,1788,0,PREG,2
14711,985,23,758,2218,0,PREG,4
14711,985,28,1048,2508,0,PREG,1
14731,985,23,603,2231,0,PREG,2
14761,985,23,482,2228,0,PREG,3
14781,985,23,339,2229,0,PREG,2
14771,985,10,976,2866,1,PREG,2
14771,985,14,1269,3159,1,PREG,2
14711,985,10,1394,2854,0,N,3
14741,985,10,1234,2862,0,PREG,3
14741,985,12,1313,2941,0,N,0
14741,985,11,1485,3113,0,PREG,3
14751,985,11,1434,3180,0,PREG,2
15931,1060,11,304,996,1,PREG,1
15931,1060,22,665,1357,0,PREG,2
15951,1060,28,821,1732,0,N,6
