"Individual","Species","Length","Width","Period"
1,"Fuchsia encliandra",7.03,5.57,"Present"
2,"Fuchsia encliandra",6.48,5.85,"Present"
3,"Fuchsia encliandra",7.18,6.01,"Present"
4,"Fuchsia encliandra",5.72,4.38,"Present"
5,"Fuchsia encliandra",7.12,5.87,"Present"
6,"Fuchsia encliandra",8.71,7,"Present"
7,"Fuchsia encliandra",8.69,7.28,"Present"
8,"Fuchsia encliandra",8.13,7.3,"Present"
9,"Fuchsia encliandra",9.03,7.36,"Present"
10,"Fuchsia encliandra",8.1,6.74,"Present"
11,"Fuchsia encliandra",8.42,7.34,"Present"
12,"Fuchsia encliandra",7.91,6.08,"Present"
13,"Fuchsia encliandra",6.39,5.39,"Present"
14,"Fuchsia encliandra",7.17,5.72,"Present"
15,"Fuchsia encliandra",7.47,7.19,"Present"
16,"Fuchsia encliandra",7.03,6.86,"Present"
17,"Fuchsia encliandra",7.5,6.56,"Present"
18,"Fuchsia encliandra",7.39,7.31,"Present"
19,"Fuchsia encliandra",6.86,6.52,"Present"
20,"Fuchsia encliandra",6.71,5.73,"Present"
21,"Fuchsia encliandra",6.87,5.99,"Present"
22,"Fuchsia encliandra",7.35,6.79,"Present"
23,"Fuchsia encliandra",6.08,5.75,"Present"
24,"Fuchsia encliandra",6.97,6.25,"Present"
25,"Fuchsia encliandra",7.32,5.7,"Present"
26,"Fuchsia encliandra",7.23,6.56,"Present"
27,"Fuchsia encliandra",6.09,5.29,"Present"
28,"Fuchsia encliandra",6.8,5.44,"Present"
29,"Fuchsia encliandra",7.05,6,"Present"
30,"Fuchsia encliandra",6.85,5.96,"Present"
1,"Lobelia laxiflora",7.641,6.598,"Present"
2,"Lobelia laxiflora",7.403,6.712,"Present"
3,"Lobelia laxiflora",9.077,9.343,"Present"
4,"Lobelia laxiflora",8.297,6.687,"Present"
5,"Lobelia laxiflora",8.526,7.305,"Present"
6,"Lobelia laxiflora",8.503,7.077,"Present"
7,"Lobelia laxiflora",8.254,7.919,"Present"
8,"Lobelia laxiflora",9.324,7.883,"Present"
9,"Lobelia laxiflora",8.651,7.788,"Present"
10,"Lobelia laxiflora",9.586,8.44,"Present"
11,"Lobelia laxiflora",10.917,9.115,"Present"
12,"Lobelia laxiflora",8.944,7.826,"Present"
13,"Lobelia laxiflora",8.269,7.674,"Present"
14,"Lobelia laxiflora",6.924,6.972,"Present"
15,"Lobelia laxiflora",11.442,7.98,"Present"
16,"Lobelia laxiflora",8.168,7.274,"Present"
17,"Lobelia laxiflora",9.055,6.4,"Present"
18,"Lobelia laxiflora",5.337,7.588,"Present"
19,"Lobelia laxiflora",8.264,7.031,"Present"
20,"Lobelia laxiflora",8.982,7.116,"Present"
21,"Lobelia laxiflora",7.212,5.251,"Present"
22,"Lobelia laxiflora",6.581,6.883,"Present"
23,"Lobelia laxiflora",6.732,6.457,"Present"
24,"Lobelia laxiflora",5.902,6.673,"Present"
25,"Lobelia laxiflora",6.104,6.062,"Present"
26,"Lobelia laxiflora",6.313,4.591,"Present"
27,"Lobelia laxiflora",6.356,6.475,"Present"
28,"Lobelia laxiflora",6.615,3.329,"Present"
29,"Lobelia laxiflora",6.772,6.22,"Present"
30,"Lobelia laxiflora",7.365,5.205,"Present"
1,"Rubus adenotrichos",16.89,14.73,"Present"
2,"Rubus adenotrichos",18.21,15.6,"Present"
3,"Rubus adenotrichos",16.61,13.98,"Present"
4,"Rubus adenotrichos",19.54,15.48,"Present"
5,"Rubus adenotrichos",15.71,14.49,"Present"
6,"Rubus adenotrichos",20.83,14.45,"Present"
7,"Rubus adenotrichos",10.85,9.45,"Present"
8,"Rubus adenotrichos",11.55,8.29,"Present"
9,"Rubus adenotrichos",10.69,8.78,"Present"
10,"Rubus adenotrichos",6.09,8.14,"Present"
11,"Rubus adenotrichos",12.94,12.69,"Present"
12,"Rubus adenotrichos",12.3,11.63,"Present"
13,"Rubus adenotrichos",13.49,13.83,"Present"
14,"Rubus adenotrichos",15.02,10.87,"Present"
15,"Rubus adenotrichos",10.23,12.4,"Present"
16,"Rubus adenotrichos",12.82,14.6,"Present"
17,"Rubus adenotrichos",9.38,8.23,"Present"
18,"Rubus adenotrichos",13.86,12.73,"Present"
19,"Rubus adenotrichos",14.15,11.82,"Present"
20,"Rubus adenotrichos",13.2,11.89,"Present"
