,rep,t1_pop1_weight_mean,t1_pop1_weight_sum,t1_pop2_weight_mean,t1_pop2_weight_sum,t2_pop1_weight_mean,t2_pop1_weight_sum,t2_pop2_weight_mean,t2_pop2_weight_sum,t1_pop1_alleles,t1_pop2_alleles,t1_ambig_alleles,t2_pop1_alleles,t2_pop2_alleles,t2_ambig_alleles
0,1,nan,nan,0.13658642,1.5024506199999998,-0.16338728833333332,-1.470485595,nan,nan,0,11,0,9,0,0
1,2,0.0420123425,0.084024685,0.19477245375,1.55817963,-0.1515157895,-1.515157895,nan,nan,2,8,0,10,0,0
2,3,0.0159413275,0.031882655,0.16965992222222223,1.5269393,-0.1674418235,-1.674418235,nan,nan,2,9,0,10,0,0
3,4,nan,nan,0.155734612,1.55734612,-0.155478637,-1.55478637,nan,nan,0,10,0,10,0,0
4,5,nan,nan,0.1648098405,1.648098405,-0.17334120111111112,-1.56007081,nan,nan,0,10,0,9,0,0
5,6,0.0531193,0.0531193,0.14257331045454544,1.568306415,-0.15498963800000004,-1.5498963800000003,-0.020248624999999996,-0.020248624999999996,1,11,0,10,1,0
6,7,nan,nan,0.11909578833333333,1.4291494599999999,-0.1635093695,-1.635093695,-0.05808000000000001,-0.05808000000000001,0,12,0,10,1,0
7,8,nan,nan,0.18368446666666666,1.6531601999999999,-0.14039406000000001,-1.54433466,-0.010633420000000001,-0.010633420000000001,0,9,0,11,1,0
8,9,0.017376135,0.017376135,0.13624008772727272,1.498640965,-0.1473706585,-1.473706585,-0.0025882500000000003,-0.0025882500000000003,1,11,0,10,1,0
9,10,0.028805869999999994,0.028805869999999994,0.14235222150000001,1.4235222150000002,-0.154191342,-1.54191342,nan,nan,1,10,0,10,0,0
10,11,0.01661912,0.01661912,0.158406109,1.5840610899999998,-0.12266550333333336,-1.4719860400000002,nan,nan,1,10,0,12,0,0
11,12,nan,nan,0.1695543885,1.695543885,-0.1468701315,-1.468701315,nan,nan,0,10,0,10,0,0
