"wl","DW10m","SW10m","SWs10min","SWs10mean","SWs10max"
400,1.71e+17,5.53295e+16,6221750199616568,9970524446561644,19149322745956996
401,1.93e+17,6.235684e+16,7024121270124681,11256345978613510,21618863003636544
402,2.03e+17,6.559498e+16,7372760386955785,11815049675461770,22691905597097732
403,2.07e+17,6.67637e+16,7514264099760563,12041813235960588,23127426178817144
404,2.1e+17,6.771592e+16,7607979303881420,12191994407451386,23415863135033124
405,2.12e+17,6.837991e+16,7670259688942182,12291800423743694,23607549904190860
406,2.13e+17,6.877145e+16,7701866961244325,12342451939967710,23704830868391316
407,2.11e+17,6.85149e+16,7616669167980729,12205920151761210,23442608826666068
408,2.09e+17,6.716261e+16,7553653065846226,12104935128785230,23248657665135964
409,2.03e+17,6.510115e+16,7308414802648696,11711934121031178,22493862551067124
410,2.04e+17,6.560427e+16,7344215049670639,11769304993643070,22604048666326200
411,2.05e+17,6.602869e+16,7350646301757335,11779611250579640,22623842794653040
412,2.05e+17,6.58137e+16,7353457886524669,11784116891879418,22632496299279540
413,2.07e+17,6.654378e+16,7415179521322105,11883027495630032,22822463345082344
414,2.11e+17,6.7823e+16,7557242765962242,12110687721161046,23259706055681604
415,2.11e+17,6.811221e+16,7544773762582483,12090705803045818,23221328917034324
416,2.13e+17,6.887081e+16,7618619823571036,12209046130565562,23448612560706576
417,2.17e+17,6.969285e+16,7756714779633137,12430347065381122,23873641659975932
418,2.19e+17,7.034677e+16,7828007499205353,12544595593616866,24093066621236748
419,2.2e+17,7.103241e+16,7863168352246057,12600941819928860,24201284807646916
420,2.22e+17,7.130625e+16,7922685574611021,12696319792612158,24384467105785440
421,2.21e+17,7.152078e+16,7887399170994716,12639772368077290,24275862499410472
422,2.25e+17,7.236438e+16,8020843959343988,12853621282259776,24686579297558948
423,2.27e+17,7.320547e+16,8079295664263476,12947291734165554,24866482142681800
424,2.28e+17,7.326151e+16,8119767463085237,13012148895993358,24991046375073372
425,2.26e+17,7.246419e+16,8045078771768732,12892458230383094,24761169281071584
