﻿SurveyDate,MaleColorBands
7-Jun-13,SP-BO
12-Jun-13,GO-SK
12-Jun-13,GR-SD
12-Jun-13,GS-KD
12-Jun-13,OS-YG
12-Jun-13,PS-RW
12-Jun-13,SW-WG
12-Jun-13,SW-WG
12-Jun-13,WG-OS
12-Jun-13,WR-SK
12-Jun-13,WS-DP
12-Jun-13,YS-RO
13-Jun-13,BS-DY
13-Jun-13,BS-GO
13-Jun-13,RA-SO
13-Jun-13,SD-WP
14-Jun-13,AG-SR
14-Jun-13,GO-BS
14-Jun-13,KG-SG
14-Jun-13,KP-RS
14-Jun-13,OY-GS
15-Jun-13,OS-BG
15-Jun-13,OS-KD
15-Jun-13,RW-SD
15-Jun-13,SA-PY
15-Jun-13,SD-KW
15-Jun-13,SD-KW
15-Jun-13,SG-DO
15-Jun-13,SW-WG
15-Jun-13,WG-OS
15-Jun-13,YS-YR
17-Jun-13,GR-SD
17-Jun-13,GS-KD
17-Jun-13,OW-SP
17-Jun-13,SW-WG
17-Jun-13,WK-SW
18-Jun-13,GO-BS
18-Jun-13,KP-RS
18-Jun-13,OY-GS
18-Jun-13,SD-KY
18-Jun-13,WD-YS
18-Jun-13,WS-DP
19-Jun-13,AG-SR
19-Jun-13,BS-GO
19-Jun-13,KG-SG
19-Jun-13,PS-OO
20-Jun-13,OS-KD
20-Jun-13,SW-GY
21-Jun-13,BR-RS
21-Jun-13,GR-SD
21-Jun-13,SW-WG
21-Jun-13,WG-OS
22-Jun-13,GS-PR
24-Jun-13,GS-KD
24-Jun-13,KS-WG
24-Jun-13,KW-SW
24-Jun-13,SB-KO
24-Jun-13,SD-KY
24-Jun-13,WD-YS
24-Jun-13,WR-SK
24-Jun-13,WS-WD
24-Jun-13,YS-RO
26-Jun-13,AG-SR
26-Jun-13,GK-SG
26-Jun-13,KG-SG
26-Jun-13,KP-RS
26-Jun-13,OY-GS
26-Jun-13,PS-OO
26-Jun-13,RY-SW
26-Jun-13,WS-DP
27-Jun-13,GY-KS
27-Jun-13,OS-KD
27-Jun-13,PW-RS
27-Jun-13,SA-PY
27-Jun-13,SW-GY
27-Jun-13,SY-RD
27-Jun-13,WG-OS
27-Jun-13,WK-RS
28-Jun-13,BP-OS
28-Jun-13,GO-SK
28-Jun-13,GR-SD
28-Jun-13,KS-WG
28-Jun-13,SD-YD
28-Jun-13,SR-BG
28-Jun-13,SW-WG
28-Jun-13,WO-RS
28-Jun-13,WS-WD
29-Jun-13,GS-KD
29-Jun-13,GS-PR
29-Jun-13,SD-KR
29-Jun-13,YP-KS
1-Jul-13,AG-SR
1-Jul-13,KG-SG
1-Jul-13,PO-RS
1-Jul-13,PS-OO
1-Jul-13,SO-PG
1-Jul-13,WG-OS
1-Jul-13,YS-RO
2-Jul-13,BS-GO
2-Jul-13,KP-RS
2-Jul-13,WS-DP
3-Jul-13,GO-SG
3-Jul-13,GY-KS
3-Jul-13,OS-GP
3-Jul-13,OS-KD
3-Jul-13,PW-RS
3-Jul-13,RW-SD
3-Jul-13,SA-PY
3-Jul-13,SW-GY
3-Jul-13,SY-AD
3-Jul-13,SY-DY
3-Jul-13,SY-RD
3-Jul-13,WG-OS
3-Jul-13,WK-RS
3-Jul-13,WO-SG
3-Jul-13,WS-WY
3-Jul-13,YS-RK
4-Jul-13,BP-OS
4-Jul-13,GO-SK
4-Jul-13,GS-KD
4-Jul-13,SD-YD
4-Jul-13,SW-WG
4-Jul-13,WO-RS
4-Jul-13,YP-SR
6-Jul-13,KS-WG
6-Jul-13,OS-WR
6-Jul-13,RB-KS
6-Jul-13,SD-RY
6-Jul-13,SO-GY
6-Jul-13,WS-WD
8-Jul-13,AG-SR
8-Jul-13,OO-PS
8-Jul-13,PP-RS
8-Jul-13,RY-SW
8-Jul-13,WG-OS
9-Jul-13,KP-RS
9-Jul-13,OY-GS
10-Jul-13,WS-DP
11-Jul-13,GY-KS
11-Jul-13,SB-DP
11-Jul-13,SD-KW
12-Jul-13,OD-SO
12-Jul-13,YP-SR
13-Jul-13,GS-KD
13-Jul-13,SW-WG
13-Jul-13,WO-RS
15-Jul-13,AS-WY
15-Jul-13,DP-BS
15-Jul-13,KS-RY
15-Jul-13,OG-RS
15-Jul-13,PK-PS
15-Jul-13,PW-RW
15-Jul-13,SW-GY
15-Jul-13,WG-OS
16-Jul-13,AG-SR
16-Jul-13,KP-RS
16-Jul-13,OW-YS
16-Jul-13,PO-RS
16-Jul-13,PS-OO
16-Jul-13,RY-SW
17-Jul-13,BS-GO
17-Jul-13,BY-DS
17-Jul-13,OP-SO
17-Jul-13,OS-WR
17-Jul-13,SD-RY
17-Jul-13,WS-DP
17-Jul-13,YD-SO
19-Jul-13,OS-KD
19-Jul-13,SW-GY
20-Jul-13,GS-PR
20-Jul-13,KP-GS
22-Jul-13,GS-KD
22-Jul-13,SD-KY
22-Jul-13,SK-KG
22-Jul-13,SW-WG
22-Jul-13,SY-OW
22-Jul-13,WK-SW
22-Jul-13,WS-DY
23-Jul-13,AS-WY
23-Jul-13,BR-RS
23-Jul-13,KS-RY
23-Jul-13,OS-GP
23-Jul-13,OW-SD
23-Jul-13,PK-PS
23-Jul-13,PW-RS
23-Jul-13,SB-KO
23-Jul-13,WR-SD
23-Jul-13,WS-WY
23-Jul-13,YG-SG
23-Jul-13,YS-RK
24-Jul-13,AG-SR
24-Jul-13,AS-WY
24-Jul-13,GO-BS
24-Jul-13,KP-RS
24-Jul-13,OS-GW
24-Jul-13,OY-GS
24-Jul-13,PS-OO
24-Jul-13,PW-RS
