Reach,Replicate,Set,Collected,time,minutes,hours,Velocity_set,Velocity_collected,Stream_depth,Stream_width
E1,1,1:05,1:59,0:54,54,0.9,50,51,8,1.3
E1,2,1:00,2:00,1:00,60,1,70,70,10,0.7
L2,1,12:48,13:43,0:55,55,0.92,70,75,7,0.6
L2,2,12:45,13:44,0:59,59,0.98,65,60,8,1.8
L3,1,11:20,12:08,0:48,48,0.8,35,35,8,0.7
L3,2,11:15,12:07,0:52,52,0.87,30,30,6.5,1.3
E3,1,9:50,10:48,0:58,58,0.97,14,14,13,0.6
E3,2,10:00,10:46,0:46,46,0.77,70,70,5.5,0.44
L1,1,11:06,11:45,0:39,39,0.65,40,40,11,0.81
E2,1,11:14,11:42,0:28,28,0.47,32,32,13,1.3
E1,1,8:50,9:55,1:05,65,1.08,32,32,12,1
E1,2,8:58,9:45,0:47,47,0.78,30,30,13,1.2
L1,1,10:15,11:05,0:50,50,0.83,65,65,14,1.5
L2,2,10:08,11:03,0:55,55,0.92,70,70,9,1
L3,1,8:45,10:15,1:30,90,1.5,35,35,9,0.81
L3,2,8:48,10:15,1:27,87,1.45,54,54,7,0.85
E3,1,10:27,11:25,0:58,58,0.97,55,55,5,0.5
E3,2,10:30,11:26,0:56,56,0.93,35,35,7.5,0.5
