Sample,Population,Ecotype,Sex,RAD-seq,initial catalogue,final catalogue,Morphometrics,ENA accession
EJ01,Jutholmen,Wave,NS,No,NA,NA,Yes,NA
EJ02,Jutholmen,Wave,Undetermined,Yes,Yes,Yes,Yes,ERS791444
EJ03,Jutholmen,Wave,Undetermined,Yes,Yes,Yes,Yes,ERS791445
EJ04,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791446
EJ05,Jutholmen,Wave,Male,Yes,Yes,Yes,Yes,ERS791447
EJ06,Jutholmen,Wave,Undetermined,Yes,Yes,Yes,Yes,ERS791448
EJ07,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791449
EJ08,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791450
EJ09,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791451
EJ10,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791452
EJ11,Jutholmen,Wave,Male,Yes,Yes,Yes,Yes,ERS791453
EJ12,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791454
EJ13,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791455
EJ14,Jutholmen,Wave,NS,No,NA,NA,Yes,NA
EJ15,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791456
EJ16,Jutholmen,Wave,Male,Yes,Yes,Yes,Yes,ERS791457
EJ18,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791458
EJ19,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791459
EJ20,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791460
EJ21,Jutholmen,Wave,Male,Yes,Yes,Yes,Yes,ERS791461
EJ22,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791462
EJ23,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791463
EJ24,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791464
EJ25,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791465
EJ26,Jutholmen,Wave,NS,No,NA,NA,Yes,NA
EJ27,Jutholmen,Wave,Female,Yes,Yes,Yes,Yes,ERS791466
EJ28,Jutholmen,Wave,Male,Yes,Yes,Yes,Yes,ERS791467
EJ29,Jutholmen,Wave,NS,No,NA,NA,Yes,NA
EJ30,Jutholmen,Wave,NS,No,NA,NA,Yes,NA
ER01,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791468
ER02,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791469
ER03,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791470
ER04,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791471
ER05,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791472
ER06,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791473
ER07,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791474
ER08,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791475
ER09,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791476
ER10,Ramso,Wave,NS,Yes,Yes,No,Yes,ERS791477
ER11,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791478
ER12,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791479
ER13,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791480
ER14,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791481
ER15,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791482
ER16,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791585
ER17,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791483
ER18,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791484
ER19,Ramso,Wave,Undetermined,Yes,Yes,No,Yes,ERS791485
ER20,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791486
ER21,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791487
ER22,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791488
ER23,Ramso,Wave,Male,Yes,Yes,Yes,Yes,ERS791489
ER24,Ramso,Wave,Female,Yes,Yes,Yes,Yes,ERS791490
ER25,Ramso,Wave,NS,No,NA,NA,Yes,NA
ER26,Ramso,Wave,NS,No,NA,NA,Yes,NA
ER27,Ramso,Wave,NS,No,NA,NA,Yes,NA
ER28,Ramso,Wave,NS,No,NA,NA,Yes,NA
