Speed,FuelRate,DistanceToIntersection
18.9,0.008181,0
20.8,0.002347,1705.62
21,0.001722,1705.62
22.9,0.008778,1687.08
25.4,0.010056,1687.08
27.8,0.004153,1687.08
28.3,0.001986,1655.23
29.6,0.009694,1655.23
31.3,0.007944,1616.59
32.9,0.007153,1616.59
33.9,0.004111,1616.59
34.2,0.003056,1587.66
34.5,0.003861,1587.66
34.9,0.003819,1541.46
35.2,0.003778,1541.46
35.6,0.003958,1541.46
36.1,0.004667,1509.88
36.6,0.004625,1509.88
37.1,0.004722,1461.19
36.8,0,1461.19
37.3,0.005153,1461.19
37.9,0.005167,1427.94
38.6,0.005486,1427.94
39.3,0.005903,1376.86
40.1,0.006028,1376.86
40.8,0.006181,1376.86
41.5,0.006222,1322.93
42.3,0.006167,1322.93
42.8,0.005319,1285.42
42.8,0.003431,1285.42
42.9,0.003833,1285.42
43,0.003806,1246.98
43.1,0.003958,1246.98
43.2,0.004,1188.92
43.4,0.004153,1188.92
43.7,0.004125,1188.92
44.1,0.004125,1149.99
44.2,0.004125,1149.99
44.3,0.004111,1090.91
44.4,0.004208,1090.91
44.6,0.004333,1090.91
44.8,0.004236,1051.13
45,0.004222,1051.13
45.2,0.004264,990.82
45.1,0.004292,990.82
45,0.004319,990.82
45.2,0.004236,950.2
45.5,0.004278,950.2
45.8,0.00425,889.11
46.2,0.004375,889.11
46.3,0.004361,889.11
46.2,0.004361,847.77
46.3,0.004361,847.77
45.9,0,785.41
45.2,0,785.41
44.5,0.000903,785.41
44.4,0.002333,744.23
44.2,0.00175,744.23
43.9,0.002875,684.15
43.5,0.001222,684.15
43.2,0.001722,684.15
42.9,0.002611,644.72
43,0.003625,644.72
43,0.003681,586.73
43.2,0.0035,586.73
43.1,0.003153,586.73
43.2,0.0035,547.99
43.3,0.003958,547.99
43.6,0.004375,489.55
43.9,0.004431,489.55
44.1,0.004417,450.31
44.3,0.004389,450.31
44.6,0.004264,450.31
44.7,0.004208,390.68
44.9,0.004069,390.68
45,0.003667,350.15
45,0.003708,350.15
45,0.003278,350.15
45,0.003292,289.57
45,0.003306,289.57
44.9,0.003361,249.02
44.9,0.003361,249.02
45,0.003333,249.02
44.8,0.002333,188.22
44.2,0.000653,188.22
43.4,0,147.99
40.7,0,147.99
37.8,0,147.99
34,0,91.48
31,0,91.48
27.5,8.3e-05,60.41
24.6,0.000139,60.41
21.4,0,60.41
17.7,0,24.75
13.5,0.000597,24.75
7.7,0.000806,8.99
4,0.000792,8.99
3.5,0.000819,8.99
0,0.000764,2.06
0,0.000792,2.06
0,0.000792,2.02
0,0.000792,2.02
0,0.000792,2.02
0,0.000806,1.97
0,0.000806,1.97
0,0.000806,1.91
0,0.000792,1.91
0,0.000792,1.91
0,0.000806,1.96
0,0.000806,1.96
0,0.000806,2.01
0,0.000847,2.01
0,0.000861,2.01
0,0.001611,2.05
0,0.003069,2.05
4.5,0.003542,1.64
8.5,0.007222,1.64
12.5,0.006889,1.64
13.1,0,0
14.5,0.009306,0
19,0.010611,0
19.8,0,0
20.7,0.006306,0
23.6,0.013431,509.17
27,0.013375,509.17
27.6,0,488.56
28.4,0.007542,488.56
30.4,0.012681,488.56
32.9,0.012153,450.78
35.4,0.010569,450.78
36.8,0.007583,421.73
36.6,0,421.73
37.4,0.005417,421.73
38.3,0.005319,373.26
39.4,0.005389,373.26
40.5,0.005083,339.03
41.7,0.004667,339.03
42.3,0.002917,339.03
43.1,0.002889,283.92
43.8,0.003319,283.92
44.1,0.003167,244.64
44.3,0.001139,244.64
43.6,0,244.64
42.8,0,185.55
41.5,0,185.55
39.2,0,147.24
36.3,0,147.24
32.6,0,147.24
28.7,0,95.5
25.3,0.000486,95.5
22.1,0.000639,68.15
19.3,0.000667,68.15
16.3,0.000681,68.15
13.5,0.000681,38.95
10.8,0.000681,38.95
9.1,0.000694,26.07
6.7,0.000681,26.07
4.6,0.000681,26.07
3.1,0.000708,15.27
1.4,0.002222,15.27
2.3,0.002694,13.01
6.3,0.006306,13.01
9.4,0.003444,13.01
9.9,1.4e-05,7.27
12,0.010556,7.27
15.9,0.007431,0
16.4,0,0
17.6,0.009139,0
21.1,0.012958,0
22.1,0,0
22.6,0.007069,372.47
25.6,0.013736,372.47
28.5,0.008611,372.47
28.5,0,350.59
29.5,0.00975,350.59
32.1,0.014194,325.15
34.9,0.0135,325.15
37.2,0.0075,325.15
37,0,281.9
37.6,0.009333,281.9
39,0.009903,248.82
40.4,0.008792,248.82
41.2,0.004514,248.82
41.1,0.001889,196.28
40.9,0.001681,196.28
40.7,0.002986,159.26
40.9,0.004875,159.26
41.4,0.005292,159.26
41.8,0.005292,104.27
42,0.0035,104.27
42.1,0.003542,66.96
42.3,0.003333,66.96
41.9,0.001917,66.96
41.7,0.001958,10.26
41.5,0.002833,10.26
41.4,0.002917,0
41.5,0.004,0
41.7,0.004,0
41.9,0.003958,789.03
42,0.003347,789.03
42,0.002167,733.14
41.7,0.000333,733.14
40.9,0,733.14
40.4,9.7e-05,695.68
39.8,0.000806,695.68
39.6,0.001889,640.77
39.7,0.003681,640.77
40,0.003986,640.77
40.3,0.004181,605.16
40.8,0.004111,605.16
41.1,0.004097,551.21
41.4,0.004097,551.21
41.4,0.001514,514.03
41,0.002111,514.03
41.4,0.004611,514.03
41.8,0.005028,459
42.3,0.005069,459
42.7,0.005181,459
43.2,0.005167,421.87
43.6,0.005167,421.87
43.8,0.003597,364.2
43.8,0.002569,364.2
43.6,0.002583,324.87
43.4,0.002583,324.87
43.3,0.002597,324.87
43.2,0.002611,266.24
43.1,0.002014,266.24
42.6,0.001167,226.74
42.3,0.001181,226.74
41.9,0.001208,226.74
41.6,0.001653,169.35
41.3,0.001889,169.35
41.2,0.001917,131.4
41,0.001917,131.4
40.9,0.001903,131.4
40.6,0.001944,76.22
40.4,0.001972,76.22
40.2,0.001986,76.22
40,0.001986,20.97
39.9,0.001986,20.97
39.7,0.001986,15.4
39.7,0.002139,15.4
39.7,0.002139,761.26
39.7,0.002125,761.26
39.7,0.002125,761.26
39.6,0.002125,707.43
39.5,0.002125,707.43
39.5,0.002417,671.58
39.4,0.002694,671.58
39.5,0.00275,671.58
39.5,0.002931,618.09
39.5,0.003167,618.09
39.8,0.003167,582.45
39.9,0.003167,582.45
40,0.003167,582.45
40.2,0.003167,528.76
40.3,0.003167,528.76
40.4,0.003153,492.54
40.7,0.003153,492.54
40.7,0.003153,492.54
40.9,0.003153,437.95
41,0.003153,437.95
41.1,0.003153,401.25
41.2,0.003153,401.25
41.1,0.002236,401.25
40.9,0.001764,345.8
40.7,0.001417,345.8
40.4,0.001472,308.98
40.2,0.001903,308.98
40.1,0.002056,308.98
40,0.002111,254.52
39.8,0.002125,254.52
39.4,0,218.51
38.9,0,218.51
38.3,0,218.51
37.6,0,165.42
36.8,0,165.42
35.5,0,131.33
33.3,0,131.33
30,0,131.33
27.1,0.000125,84.28
24.1,0.001514,84.28
21.8,0,59.12
20.1,0,59.12
17.9,0,59.12
15.9,2.8e-05,30.07
12.9,0.001389,30.07
9.1,0.000597,15.39
6.6,0.000792,15.39
4.8,0.000806,15.39
3.3,0.000931,4.49
4.4,0.002778,4.49
