"iid","tox","gid","avt","abs"
"M6-CC-1",0,"DM1",2.37418297736805,0.147242034766462
"M6-CC-5",0,"DM1",2.62202830837171,-0.294484069532924
"M6-CM-1",1,"DM1",1.50784869515733,-0.957073225982003
"M7-AC-3",0,"DM12",-0.115832131404779,0.147242034766462
"M7-AC-5",0,"DM12",3.99786380393016,0.368105086916155
"M7-AM-5",1,"DM12",-0.669592620609107,0.147242034766462
"M7-AM-8",1,"DM12",-0.115832131404779,-0.294484069532924
"M7-C-1",0,"DM12",-0.115832131404779,-0.73621017383231
"M7-C-2",0,"DM12",-0.115832131404779,1.47242034766462
"M7-CC-3",0,"DM12",-0.669592620609107,0.147242034766462
"M7-CM-2",1,"DM12",-0.669592620609107,-0.73621017383231
"M7-CM-5",1,"DM12",-0.669592620609107,-0.294484069532924
"M7-M-3",1,"DM12",-0.115832131404779,-0.294484069532924
"M7-M-5",1,"DM12",-0.115832131404779,-0.294484069532924
"M7-M-8",0,"DM12",-0.669592620609107,-0.294484069532924
"M7-MC-3",0,"DM12",-0.115832131404779,1.03069424336523
"M7-MM-2",1,"DM12",-0.669592620609107,-0.515347121682617
"M7-MM-7",1,"DM12",-0.115832131404779,-0.0736210173832312
"M7-MM-8",1,"DM12",-0.115832131404779,-0.515347121682617
"M8-AC-1",0,"DM18",1.50784869515733,-0.294484069532924
"M8-AC-2",0,"DM18",2.62202830837171,0.147242034766462
"M8-AM-1",1,"DM18",-0.115832131404779,-0.957073225982003
"M8-AM-3",1,"DM18",-0.115832131404779,-0.73621017383231
"M8-AM-5",1,"DM18",1.50784869515733,-1.1779362781317
"M8-AM-8",1,"DM18",1.50784869515733,-1.1779362781317
"M8-M-1",1,"DM18",-2.12615808547032,-1.39879933028139
"M8-M-2",1,"DM18",-0.115832131404779,-0.73621017383231
"M8-MC-1",0,"DM18",-0.115832131404779,0.809831191215541
"M8-MC-2",0,"DM18",-2.12615808547032,-1.1779362781317
"M9-AC-2",0,"DM5",-0.115832131404779,-0.515347121682617
"M9-AM-1",1,"DM5",1.50784869515733,-0.957073225982003
"M9-AM-7",1,"DM5",1.50784869515733,-1.39879933028139
"M9-C-2",0,"DM5",-0.669592620609107,3.23932476486217
"M9-C-3",0,"DM5",-0.669592620609107,2.1350095041137
"M9-CC-1",0,"DM5",-0.115832131404779,0.368105086916155
"M9-CC-2",0,"DM5",-0.115832131404779,0.147242034766462
"M9-CC-3",0,"DM5",-0.115832131404779,1.47242034766462
"M9-M-1",1,"DM5",0.363857023302505,-1.61966238243108
"M9-M-9",1,"DM5",-0.669592620609107,-1.1779362781317
"M9-MC-1",0,"DM5",-0.669592620609107,1.47242034766462
"M9-MC-2",0,"DM5",-0.669592620609107,1.69328339981431
"S12-CC-1",0,"DM1",-1.32455226526234,0.588968139065848
"S31-CC-1",0,"DM19",-0.669592620609107,1.47242034766462
"S31-CM-1",1,"DM19",-0.115832131404779,-0.73621017383231
"S31-CM-2",1,"DM19",-0.115832131404779,-0.73621017383231
"S31-CM-3",1,"DM19",1.16546284351049,-0.73621017383231
"S31-EC-1",0,"DM19",-0.669592620609107,1.03069424336523
"S31-EM-1",1,"DM19",-0.669592620609107,-0.73621017383231
"S31-EM-2",1,"DM19",-2.12615808547032,-1.1779362781317
"S31-EM-3",1,"DM19",-0.115832131404779,-0.73621017383231
"S31-FC-2",0,"DM19",-0.115832131404779,-0.0736210173832312
"S31-FC-3",0,"DM19",-0.669592620609107,0.368105086916155
"S31-FM-1",1,"DM19",-0.115832131404779,-0.73621017383231
"S31-FM-2",1,"DM19",-0.115832131404779,0
"S31-LC-1",0,"DM19",-0.669592620609107,0.809831191215541
"S31-LC-3",0,"DM19",-0.115832131404779,0.809831191215541
"S31-LM-1",1,"DM19",-0.115832131404779,-0.73621017383231
"S62-CC-1",0,"DM2",-0.115832131404779,-0.294484069532924
"S62-CC-3",0,"DM2",-0.115832131404779,0.147242034766462
"S62-CM-1",1,"DM2",-0.115832131404779,0.147242034766462
"S62-EC-1",0,"DM2",-0.115832131404779,1.25155729551493
"S62-EC-3",0,"DM2",-0.115832131404779,1.91414645196401
"S62-EM-2",1,"DM2",-0.115832131404779,-0.73621017383231
"S62-FC-1",0,"DM2",-0.115832131404779,1.25155729551493
"S62-FC-2",0,"DM2",-0.115832131404779,0.147242034766462
"S62-FC-3",0,"DM2",-0.115832131404779,1.03069424336523
"S62-FM-3",1,"DM2",-0.669592620609107,-0.0736210173832312
"S62-LC-3",0,"DM2",0.363857023302505,0.147242034766462
"S62-LM-1",1,"DM2",-0.115832131404779,-0.957073225982003
"S62-LM-2",1,"DM2",2.37418297736805,-0.294484069532924
"S62-LM-3",1,"DM2",-0.115832131404779,-0.957073225982003
"S71-CC-2",0,"DM3",-0.669592620609107,1.91414645196401
"S71-CM-1",1,"DM3",0.786972844252108,-0.0736210173832312
"S71-EC-1",0,"DM3",-0.669592620609107,-0.0736210173832312
"S71-EC-2",0,"DM3",-0.115832131404779,-0.294484069532924
"S71-EC-3",0,"DM3",-0.669592620609107,-0.0736210173832312
"S71-EM-1",1,"DM3",-0.115832131404779,-0.957073225982003
"S71-FC-1",0,"DM3",-0.115832131404779,1.03069424336523
"S71-FC-3",0,"DM3",-0.669592620609107,0.147242034766462
"S71-FM-2",1,"DM3",0.786972844252108,-0.73621017383231
"S71-FM-3",1,"DM3",-0.115832131404779,-1.1779362781317
"S71-LC-3",0,"DM3",-0.669592620609107,2.57673560841309
