Locid,Worm Biomass,Longitude ,Latitude
11,3.124,5.431290027,52.91227
12,1.19,5.430460973,52.91302102
13,1.954,5.429684976,52.91381604
14,5.373,5.428792974,52.91458801
15,2.83,5.427917987,52.91532403
16,7.015,5.427483972,52.91619399
17,4.091,5.426936969,52.917045
18,9.302,5.425975984,52.91776903
19,4.444,5.424907962,52.91851502
110,1.872,5.42410397,52.919317
111,3.617,5.423970027,52.92021697
112,0.153,5.42363802,52.92107997
113,0.402,5.423175003,52.92191899
21,6.621,5.432457039,52.91315303
22,10.664,5.431623962,52.91400698
23,0.475,5.431352975,52.91499596
24,0.582,5.430778982,52.91583298
25,4.376,5.430064006,52.916599
26,4.628,5.429408038,52.91740702
27,0.167,5.428809989,52.91826499
28,3.148,5.428219987,52.91905901
29,3.272,5.427564019,52.91988999
210,1.095,5.426961025,52.92069901
211,1.605,5.426341016,52.92150702
212,3.524,5.425867019,52.92260304
213,5.187,5.425250027,52.92346001
31,0.505,5.434879996,52.91449003
32,0.304,5.434235008,52.91528002
33,1.922,5.433475021,52.91619399
34,3.096,5.432971017,52.91691299
35,2.174,5.432344973,52.91775302
36,2.4,5.431667967,52.91854402
37,4.404,5.431076037,52.91936503
38,3.913,5.430429038,52.92017296
39,0.715,5.429825038,52.921
310,5.244,5.429187007,52.92181598
311,7.803,5.428621983,52.92264503
312,0.663,5.428018989,52.92346797
313,0,5.427418007,52.924293
314,5.11,5.426801015,52.92510797
41,1.3,5.436517987,52.91540701
42,0.519,5.435796976,52.91610799
43,4.761,5.435165986,52.91694098
44,1.315,5.434220005,52.917692
45,1.73,5.433355998,52.918426
46,2.928,5.433276035,52.91939998
47,7.93,5.432515042,52.92018101
48,6.344,5.431897966,52.92101802
49,2.76,5.431677019,52.92193199
410,2.685,5.430976041,52.92274503
411,2.208,5.430478994,52.92356403
412,2.26,5.430020001,52.92441596
413,3.595,5.429396974,52.92523999
414,3.852,5.428669006,52.92613803
51,5.823,5.438859975,52.91571999
52,1.725,5.43803704,52.91650102
53,5.679,5.437243022,52.91729797
54,5.066,5.436634999,52.91809601
55,8.47,5.435952963,52.91893504
56,4.693,5.43527998,52.91972796
57,3.745,5.434773965,52.92062298
58,4.541,5.434340034,52.92144097
59,3.044,5.433587003,52.92224396
510,2.115,5.433081994,52.92309498
511,3.549,5.432467014,52.92388396
512,4.618,5.431712978,52.92469801
513,1.066,5.431023985,52.925544
61,3.557,5.44051297,52.91650403
62,0.29,5.439829007,52.91728003
63,5.117,5.438989978,52.918037
64,0,5.438196966,52.91880101
65,0.134,5.437398003,52.91952797
66,0.232,5.436854018,52.92041503
67,5.338,5.436224034,52.92122296
68,2.794,5.43559799,52.92207196
69,5.255,5.435488019,52.92301702
610,2.3,5.43487899,52.92384801
611,0.413,5.434450004,52.92468301
612,3.851,5.433952035,52.92559899
613,0,5.433605025,52.92647498
614,0.431,5.433119964,52.92730998
71,8.121,5.441900007,52.91817999
72,1.715,5.441182014,52.91906504
73,8.555,5.44062403,52.91988102
74,4.718,5.440136036,52.92074301
75,6.054,5.439463975,52.921531
76,0.8,5.438818987,52.92234899
77,0.722,5.438185986,52.92317703
78,0.205,5.437579975,52.92398304
79,0.831,5.436954014,52.92481704
710,1.145,5.436336016,52.925645
711,1.481,5.435708966,52.92645704
712,1.589,5.435089041,52.92728299
713,3.689,5.434947973,52.92818304
714,1.306,5.434487974,52.929053
81,6.143,5.444690008,52.91819299
82,8.071,5.444621025,52.91911902
83,6.208,5.444056001,52.91997297
84,1.725,5.443516038,52.92083697
85,2.572,5.442875996,52.92165404
86,4.921,5.442251042,52.92250497
87,0,5.44163296,52.92331601
88,0,5.441030972,52.92414003
89,5.275,5.440404005,52.924969
810,2.976,5.439519966,52.925702
811,2.639,5.438795015,52.92653801
812,0.178,5.438182969,52.92736899
813,1.749,5.437617023,52.928191
814,1.018,5.437148977,52.92900497
815,0,5.43655403,52.92984802
91,8.668,5.445829025,52.91869498
92,12.433,5.445323009,52.91940702
93,5.856,5.444813976,52.92025804
94,3.023,5.444335034,52.92112699
95,0.898,5.443843016,52.92196099
96,2.185,5.443328032,52.92281703
97,1.053,5.442751022,52.92367601
98,0.084,5.44215004,52.92451001
99,0.862,5.441566994,52.92530201
910,4.868,5.441036001,52.926119
911,6.271,5.440406017,52.92695702
912,4.321,5.439802017,52.92778004
913,8.305,5.439147977,52.92859602
914,0.63,5.438520005,52.92942599
915,0,5.437974008,52.93029201
916,0.257,5.437459024,52.93113699
101,11.098,5.435870988,52.931628
102,4.877,5.433694962,52.92952004
9826,6.769,5.434544971,52.92281502
9828,0.407,5.43603804,52.92485501
9829,1.709,5.436371975,52.92378003
9837,2.202,5.429984964,52.920439
9840,4.781,5.434968006,52.92195998
9847,5.25,5.43729499,52.92162504
9849,0.118,5.438165031,52.920913
