Taxon,Specimen Number,Farm name,Province,Longitude,Latitude
Cynosaurus_suppostus,BP/1/3895,Newcastle,KZNatal,29.05,-28.5736
Cynosaurus_suppostus,BP/1/5741,Tweefontein,ECape,24.8833,-31.8667
Galesaurus,BP/1/3911,Harrismith_Commonage,FState,29.1333,-28.2667
Galesaurus,BP/1/4506,Donald,FState,26.2333,-30.4
Galesaurus,BP/1/4597,Donald,FState,26.2333,-30.4
Galesaurus,BP/1/472,Alfa,ECape,26.1833,-31.0083
Galesaurus,BP/1/478,Honingkrans,ECape,26.3667,-30.6
Galesaurus,NMQR 135,Zeekoegat,ECape,25.7667,-30.7
Galesaurus,NMQR 181,Zeekoegat,ECape,25.7667,-30.7
Galesaurus,NMQR 3233,Donald,FState,26.2333,-30.4
Galesaurus,NMQR 3340,Rietpoort,FState,26.7167,-29.4667
Galesaurus,NMQR 3419,Rietpoort,FState,26.7167,-29.4667
Galesaurus,NMQR 3542,Donald,FState,26.2447,-30.4081
Galesaurus,SAM-PK-K09956,Donald,FState,26.2367,-30.405
Galesaurus,SAM-PK-K10465,Donald,FState,26.2474,-30.4078
Galesaurus,SAM-PK-K10468,Donald,FState,26.2482,-30.4059
Glochinodontoides,BP/1/5020,Hartebeestspruit,KZNatal,29.2583,-28.7111
Glochinodontoides,TM 83,Harrismith_Commonage,FState,29.1333,-28.2667
Ictidosuchops,BP/1/3973,Nooitgedacht,FState,25.9167,-30.3333
Ictidosuchops,NMQR 385,Donovan's_Kop,FState,26.0667,-30.4833
Kestrosaurus,BP/1/6700,Driefontein,FState,27.96,-28.179
Kestrosaurus,BP/1/6701,Driefontein,FState,27.96,-28.179
Lydekkerina,BP/1/1373,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/2694,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/2723,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3225,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3850,Newcastle,KZNatal,29.05,-28.5736
Lydekkerina,BP/1/3875,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3876,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3877,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3878,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3879,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3880,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3885,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3900,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3901,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3902,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3903,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3905,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3916,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/3917,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4249,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4270,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4316,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4317,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4318,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4319,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4336,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4337,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/4595,Donald,FState,26.2333,-30.4
Lydekkerina,BP/1/4638,Tweefontein,FState,26.0667,-30.4833
Lydekkerina,BP/1/4640,Tweefontein,FState,26.0667,-30.4833
Lydekkerina,BP/1/4699,Upper_Tugela_Location,KZNatal,29.0333,-28.8167
Lydekkerina,BP/1/5021,Hartebeestspruit,KZNatal,29.2583,-28.7111
Lydekkerina,BP/1/5022,Hartebeestspruit,KZNatal,29.2583,-28.7111
Lydekkerina,BP/1/5023,Hartebeestspruit,KZNatal,29.2583,-28.7111
Lydekkerina,BP/1/5030,Hartebeestspruit,KZNatal,29.2583,-28.7111
Lydekkerina,BP/1/5058,Hartebeestspruit,KZNatal,29.2583,-28.7111
Lydekkerina,BP/1/5185,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/5317,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,BP/1/5342,Upper_Tugela_Location,KZNatal,29.0333,-28.8167
Lydekkerina,NMQR 1597,Fern_Rocks,ECape,25.4667,-31.6
Lydekkerina,NMQR 3182,Harrismith_Commonage,FState,28.1333,-28.2667
Lydekkerina,NMQR 3204,Harrismith_Commonage,FState,28.1333,-28.2667
Lydekkerina,NMQR 3216,Zeekoegat,ECape,25.8,-30.7
Lydekkerina,TM 101,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 102,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 175,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 176,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 177,Harrismith_Commonage,FState,29.1333,-28.2667
