ReleaseGroup,tagID,year,species,watershed,HatcheryWild,FnF,ReleaseDate_UTC,ForkLength,TagType,Julian_arrival,averageLux,maximumLux,later_detected_ocean
2004_coho_keogh_W,1436,2004,coho,keogh,W,nonFraser,2004-05-27,169,V9,147.4234491,68275.57519,68275.57519,1
2004_coho_keogh_W,1437,2004,coho,keogh,W,nonFraser,2004-05-27,158,V9,148.2087269,0,0,0
2004_coho_keogh_W,1438,2004,coho,keogh,W,nonFraser,2004-05-27,148,V9,148.2012269,0,0,0
2004_coho_keogh_W,1439,2004,coho,keogh,W,nonFraser,2004-05-27,140,V9,148.7313194,81369.63447,81369.63447,0
2004_coho_keogh_W,1440,2004,coho,keogh,W,nonFraser,2004-05-27,153,V9,148.1853704,0,0,1
2004_coho_keogh_W,1441,2004,coho,keogh,W,nonFraser,2004-05-27,167,V9,148.1844676,0,0,1
2004_coho_keogh_W,1442,2004,coho,keogh,W,nonFraser,2004-05-27,163,V9,147.9145949,0,0,0
2004_coho_keogh_W,1443,2004,coho,keogh,W,nonFraser,2004-05-27,151,V9,147.4404514,76688.74452,76688.74452,0
2004_coho_keogh_W,1444,2004,coho,keogh,W,nonFraser,2004-05-27,157,V9,147.4449884,76688.74452,76688.74452,0
2004_coho_keogh_W,1445,2004,coho,keogh,W,nonFraser,2004-05-27,153,V9,148.2816782,1371.530705,1371.530705,1
2004_coho_keogh_W,1533,2004,coho,keogh,W,nonFraser,2004-05-27,150,V9,148.177581,0,0,0
2004_coho_keogh_W,1534,2004,coho,keogh,W,nonFraser,2004-05-27,150,V9,147.4189699,66075.86763,66075.86763,0
2004_coho_keogh_W,1535,2004,coho,keogh,W,nonFraser,2004-05-27,155,V9,147.6271296,108138.2285,108138.2285,1
2004_coho_keogh_W,1536,2004,coho,keogh,W,nonFraser,2004-05-27,139,V9,148.9731944,0,0,0
2004_coho_keogh_W,1537,2004,coho,keogh,W,nonFraser,2004-05-27,146,V9,149.210463,0,0,0
2004_coho_keogh_W,1538,2004,coho,keogh,W,nonFraser,2004-05-27,147,V9,147.8361458,33955.36846,33955.36846,1
2004_coho_keogh_W,1539,2004,coho,keogh,W,nonFraser,2004-05-27,158,V9,148.0125116,0,0,1
2004_coho_keogh_W,1540,2004,coho,keogh,W,nonFraser,2004-05-27,158,V9,147.7443171,77692.71168,77692.71168,0
2004_coho_keogh_W,1541,2004,coho,keogh,W,nonFraser,2004-05-27,162,V9,147.9756366,0,0,1
2004_coho_keogh_W,1542,2004,coho,keogh,W,nonFraser,2004-05-27,151,V9,148.2070486,0,0,1
2004_coho_keogh_W,1543,2004,coho,keogh,W,nonFraser,2004-05-27,153,V9,148.4256944,71257.96551,71257.96551,0
2004_coho_keogh_W,1544,2004,coho,keogh,W,nonFraser,2004-05-27,152,V9,148.1849884,0,0,0
2004_coho_keogh_W,1545,2004,coho,keogh,W,nonFraser,2004-05-27,151,V9,147.9003588,2249.531428,2249.531428,0
2004_coho_keogh_W,1546,2004,coho,keogh,W,nonFraser,2004-05-27,151,V9,147.7074074,90440.08069,90440.08069,0
2004_coho_keogh_W,1547,2004,coho,keogh,W,nonFraser,2004-05-27,159,V9,147.6733333,100340.8309,100340.8309,0
2004_coho_keogh_W,1548,2004,coho,keogh,W,nonFraser,2004-05-27,162,V9,147.5793634,109541.9698,109541.9698,1
2004_coho_keogh_W,1549,2004,coho,keogh,W,nonFraser,2004-05-27,156,V9,148.3116435,15530.26335,15530.26335,0
2004_coho_keogh_W,1550,2004,coho,keogh,W,nonFraser,2004-05-27,152,V9,148.7526736,73610.71364,73610.71364,0
2004_coho_keogh_W,1551,2004,coho,keogh,W,nonFraser,2004-05-27,160,V9,148.2039931,0,0,0
2004_coho_keogh_W,1552,2004,coho,keogh,W,nonFraser,2004-05-27,157,V9,148.8648032,21624.71189,21624.71189,1
2004_coho_keogh_W,1553,2004,coho,keogh,W,nonFraser,2004-05-27,161,V9,147.4397685,75435.13539,75435.13539,0
2004_coho_keogh_W,1554,2004,coho,keogh,W,nonFraser,2004-05-27,170,V9,148.1945486,0,0,0
2004_coho_keogh_W,1555,2004,coho,keogh,W,nonFraser,2004-05-27,150,V9,147.7753588,62448.12477,62448.12477,0
2004_coho_keogh_W,1656,2004,coho,keogh,W,nonFraser,2004-05-27,152,V9,147.4196181,66075.86763,66075.86763,1
2004_coho_keogh_W,1657,2004,coho,keogh,W,nonFraser,2004-05-27,155,V9,148.1918519,0,0,1
2004_coho_keogh_W,1658,2004,coho,keogh,W,nonFraser,2004-05-27,153,V9,149.0397222,0,0,1
2004_coho_keogh_W,1659,2004,coho,keogh,W,nonFraser,2004-05-28,154,V9,148.4180903,66075.86763,66075.86763,1
2004_coho_keogh_W,1660,2004,coho,keogh,W,nonFraser,2004-05-28,158,V9,148.2011806,0,0,1
2004_coho_keogh_W,1661,2004,coho,keogh,W,nonFraser,2004-05-28,163,V9,148.2092361,0,0,1
2004_coho_keogh_W,1662,2004,coho,keogh,W,nonFraser,2004-05-28,155,V9,148.0094792,0,0,0
2004_coho_keogh_W,1663,2004,coho,keogh,W,nonFraser,2004-05-28,152,V9,151.1931019,0,0,1
2004_coho_keogh_W,1664,2004,coho,keogh,W,nonFraser,2004-05-28,154,V9,148.3115162,15530.26335,15530.26335,0
2004_coho_keogh_W,1665,2004,coho,keogh,W,nonFraser,2004-05-28,160,V9,148.2023148,0,0,0
2004_coho_keogh_W,1666,2004,coho,keogh,W,nonFraser,2004-05-28,152,V9,148.038669,0,0,0
2004_coho_keogh_W,1667,2004,coho,keogh,W,nonFraser,2004-05-28,145,V9,148.9717593,0,0,1
2004_coho_keogh_W,1668,2004,coho,keogh,W,nonFraser,2004-05-28,171,V9,148.1882523,0,0,1
2004_coho_keogh_W,1669,2004,coho,keogh,W,nonFraser,2004-05-28,159,V9,149.0697106,0,0,0
2004_coho_keogh_W,1670,2004,coho,keogh,W,nonFraser,2004-05-28,152,V9,148.1532986,0,0,1
2004_coho_keogh_W,1672,2004,coho,keogh,W,nonFraser,2004-05-28,171,V9,148.1585069,0,0,0
2004_coho_keogh_W,1673,2004,coho,keogh,W,nonFraser,2004-05-28,152,V9,148.225162,0,0,0
2004_coho_keogh_W,1674,2004,coho,keogh,W,nonFraser,2004-05-28,158,V9,151.8422917,31484.64753,31484.64753,0
