bls,pop,prop
0.25,cs,0.51553
0.75,cs,0.54532
1.25,cs,0.56252
1.75,cs,0.57782
2.25,cs,0.58009
2.75,cs,0.59155
3.25,cs,0.60249
3.75,cs,0.60828
4.25,cs,0.60836
4.75,cs,0.61608
5.25,cs,0.62964
5.75,cs,0.63891
0.25,sk,0.50516
0.75,sk,0.50861
1.25,sk,0.53236
1.75,sk,0.55239
2.25,sk,0.56002
2.75,sk,0.57174
3.25,sk,0.58132
3.75,sk,0.60139
4.25,sk,0.62074
4.75,sk,0.62383
5.25,sk,0.66489
5.75,sk,0.67576
0.25,n,0.54747
0.75,n,0.62854
1.25,n,0.67612
1.75,n,0.69157
2.25,n,0.69893
2.75,n,0.70419
3.25,n,0.70028
3.75,n,0.72283
4.25,n,0.73489
4.75,n,0.7409
5.25,n,0.7299
5.75,n,0.73989
0.25,bn,0.52622
0.75,bn,0.56832
1.25,bn,0.61984
1.75,bn,0.62872
2.25,bn,0.65627
2.75,bn,0.67956
3.25,bn,0.70013
3.75,bn,0.71776
4.25,bn,0.72544
4.75,bn,0.71839
5.25,bn,0.72039
5.75,bn,0.73249
0.25,br,0.51196
0.75,br,0.60551
1.25,br,0.67822
1.75,br,0.70554
2.25,br,0.72367
2.75,br,0.73506
3.25,br,0.73963
3.75,br,0.74981
4.25,br,0.75358
4.75,br,0.75847
5.25,br,0.77348
5.75,br,0.79021
