﻿mother,father,PE_copies25_mother,hobo_25_mother,I_element_25_mother,PE_copies_00_mother,hobo_00_mother,I_element_00_mother,PE_copies25_father,hobo_25_father,I_element_25_father,PE_copies_00_father,hobo_00_father,I_element_00_father,PE_copies,cross,ovaries_25_binomial,ovaries_29_binomial,PE_status_mother_25,hobo_status_mother_25,IE_status_mother_25,PE_status_mother_00,hobo_status_mother_00,IE_status_mother_00,PE_status_father_25,hobo_status_father_25,IE_status_father_25,PE_status_father_00,hobo_status_father_00,IE_status_father_00,ovaries_25,ovaries_29,PE_copies_min
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,1,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
NS113,18MPALA11,0,30.8071,21.2387,0,30.8071,0,3.85011,16.3395,9.19516,3.85011,16.3395,0,4.7315,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.85011
