SITECODE,LAT_DD,LONG_DD,Cond_uS,PrdRefEC10,ObsRefEC10,PcObRfWC10,PrObRfEC10,PrdEC10,PrdRefEC21,PrObRfEC21,PrdEC21,ObsPrdEC21,PcObPrEC21,PrdEC10_21,PcPrEC1021,AbObPrEC21,AbObRfEC10,PrRfEC1021
FW08CA031,38.8163,-123.0110,200,402,-202,-1.01,47,449,430,126,556,356,1.78,107,0.24,356,202,28
FW08IN008,38.8349,-86.5233,550,284,266,0.48,313,597,281,365,646,96,0.17,49,0.08,96,266,-3
FW08KS001,39.0149,-98.0105,1040,534,506,0.49,188,722,523,721,1244,204,0.20,522,0.72,204,506,-11
FW08MO011,37.0275,-90.6428,267,266,1,0.00,-19,247,288,17,306,39,0.15,59,0.24,39,1,23
FW08NE060,40.9023,-96.6063,1114,471,642,0.58,125,596,475,762,1237,123,0.11,641,1.08,123,642,4
FW08NY003,42.9601,-75.7886,554,214,339,0.61,311,526,256,411,667,114,0.21,141,0.27,114,339,42
FW08TX001,30.6855,-95.2021,629,225,404,0.64,106,331,222,337,558,-71,-0.11,227,0.69,71,404,-4
FW08TX002,33.0255,-96.9194,842,410,432,0.51,441,851,429,564,993,151,0.18,142,0.17,151,432,19
FW08WA007,47.4629,-120.6610,209,125,85,0.40,44,168,174,165,339,129,0.62,170,1.01,129,85,49
FW08MN005,47.6350,-92.1875,862,143,719,0.83,110,253,252,24,276,-585,-0.68,23,0.09,585,719,109
FW08MO001,39.1470,-91.3922,256,383,-127,-0.50,28,412,368,273,641,385,1.50,229,0.56,385,127,-16
FW08VA006,37.1593,-82.1661,412,86,326,0.79,233,319,83,157,240,-172,-0.42,-79,-0.25,172,326,-4
FW08TX045,32.4610,-94.7020,256,103,152,0.60,211,315,138,320,458,202,0.79,143,0.46,202,152,34
FW08NM070,36.7833,-108.1190,532,424,108,0.20,1130,1554,445,2442,2887,2356,4.43,1333,0.86,2356,108,21
FW08UT001,41.2742,-112.1540,1149,529,620,0.54,1849,2378,557,2554,3111,1962,1.71,734,0.31,1962,620,28
FW08MS033,32.6698,-89.4345,107,104,3,0.03,-73,31,104,1515,1619,1511,14.11,1587,50.75,1511,3,0
FW08LA140,30.1314,-93.6195,2046,87,1960,0.96,499,586,87,658,744,-1302,-0.64,158,0.27,1302,1960,0
FW08NE001,42.6221,-103.7160,293,393,-100,-0.34,538,931,417,526,943,650,2.22,11,0.01,650,100,24
FW08KS003,37.3953,-98.9263,616,439,177,0.29,1158,1597,415,733,1148,532,0.86,-449,-0.28,532,177,-24
FW08OR047,42.0721,-124.0080,27,97,-70,-2.63,109,206,132,146,278,252,9.43,73,0.35,252,70,35
FW08MO004,37.7784,-91.0322,382,291,91,0.24,-66,225,302,33,335,-47,-0.12,110,0.49,47,91,11
WCAP99-0505,40.8624,-122.9020,59,93,-34,-0.59,-29,64,147,-9,139,80,1.36,74,1.15,80,34,54
WCAP99-0613,41.8884,-123.4130,110,122,-12,-0.10,-44,78,203,-45,158,48,0.43,80,1.03,48,12,81
WCAP99-0614,38.5417,-123.0710,412,363,49,0.12,-128,236,360,-18,342,-71,-0.17,106,0.45,71,49,-4
WCAP99-0629,38.6958,-119.8750,58,49,8,0.15,-57,-7,70,-24,46,-12,-0.20,53,-7.35,12,8,21
FW08LA079,30.1778,-93.0513,1132,92,1040,0.92,775,866,84,1020,1104,-28,-0.02,238,0.27,28,1040,-7
WCAP99-0677,34.7477,-120.0530,1171,954,217,0.19,181,1135,1009,888,1897,726,0.62,762,0.67,726,217,56
WCAP99-0832,39.6501,-123.6080,359,209,149,0.42,-129,80,378,-93,285,-74,-0.21,205,2.57,74,149,169
WCAP99-1046,34.5365,-119.8360,828,690,139,0.17,519,1208,672,1779,2450,1622,1.96,1242,1.03,1622,139,-18
WCOP01-0809,39.3443,-104.9720,409,273,136,0.33,216,489,273,139,412,3,0.01,-77,-0.16,3,136,0
WCOP99-0518,40.1996,-105.6260,13,29,-16,-1.23,-49,-20,57,-43,14,1,0.07,34,-1.68,1,16,28
WCOP99-0633,38.7239,-106.6730,64,81,-17,-0.27,-39,42,92,-42,50,-14,-0.22,8,0.19,14,17,11
FW08LA099,29.8185,-91.5919,561,77,484,0.86,338,415,72,765,837,276,0.49,422,1.02,276,484,-6
WNDP99-0716,48.7622,-98.0424,996,318,678,0.68,906,1225,401,925,1326,330,0.33,102,0.08,330,678,83
WORP99-0508,43.3261,-123.8460,45,42,3,0.06,-59,-16,93,-38,55,10,0.22,72,-4.35,10,3,50
WORP99-0617,45.1414,-120.9670,295,287,8,0.03,452,739,372,557,929,634,2.15,190,0.26,634,8,85
WSDP99-0596,43.1798,-99.0430,2342,520,1822,0.78,994,1515,516,738,1254,-1088,-0.46,-260,-0.17,1088,1822,-4
WSDP99-0667,43.8528,-96.5114,711,382,329,0.46,662,1044,318,283,602,-109,-0.15,-442,-0.42,109,329,-64
WSDP99-0670,43.0859,-101.0400,278,301,-22,-0.08,277,578,333,1152,1485,1206,4.33,906,1.57,1206,22,32
FW08CA020,41.3185,-123.5280,175,99,76,0.44,9,107,238,22,260,86,0.49,153,1.43,86,76,139
WWAP99-0714,46.7220,-122.1550,51,50,1,0.01,-40,10,88,-39,49,-1,-0.03,39,3.80,1,1,38
WMTP99-0611,45.3209,-107.9080,902,349,553,0.61,409,758,398,1064,1463,561,0.62,705,0.93,561,553,50
WWYP99-0555,41.6993,-106.8930,388,183,205,0.53,95,279,233,125,358,-30,-0.08,80,0.29,30,205,50
