ID,dispersalstatus,social.group,direct.fitness,indirect.fitness,indirect.fitness.adult.only,inclusive.fitness,inclusive.fitness.adult.only,inclusive.fitness.0.1,breeding.effort,categorical.prenatal.rainfall
1,Immigrant,B,0,0,0,0,0,0,0,low
2,Immigrant,A,0,0.007268,0.007268,0.007268,0.007268,1,0,low
3,Immigrant,A,0,0,0,0,0,0,0,low
4,Immigrant,A,0,0,0,0,0,0,0,low
5,Immigrant,F,0,0.001736667,0.001736667,0.001736667,0.001736667,1,0,low
6,Immigrant,E,0,0,0,0,0,0,0,low
7,Immigrant,A,0,0.070191261,0.070191261,0.070191261,0.070191261,1,0,low
8,Immigrant,H,0,0,0,0,0,0,0,low
9,Immigrant,G,0,0,0,0,0,0,0,low
10,Immigrant,C,1.23805625,0.016286111,0.016286111,1.254342361,1.254342361,1,0.91,low
11,Immigrant,B,0,0,0,0,0,0,0,low
12,Immigrant,B,0.75,0,0,0.75,0.75,1,2.5,low
13,Immigrant,C,0,0,0,0,0,0,0.4,high
14,Immigrant,D,0,0.029820179,0.029820179,0.029820179,0.029820179,1,0,low
15,Immigrant,B,0,0,0,0,0,0,1.33,high
16,Immigrant,I,0,0,0,0,0,0,0,high
17,Immigrant,D,0,0,0,0,0,0,0,high
18,Immigrant,E,0,0,0,0,0,0,0,high
19,Immigrant,F,0,0,0,0,0,0,2,high
20,Immigrant,F,0,0,0,0,0,0,1,high
21,Immigrant,D,0,0.027249956,0.027249956,0.027249956,0.027249956,1,0.33,high
22,Immigrant,D,0,0.038788463,0.038788463,0.038788463,0.038788463,1,0,low
23,Immigrant,G,0,0,0,0,0,0,0.33,low
24,Immigrant,E,0,0,0,0,0,0,0,low
25,Immigrant,B,1.143103699,0,0,1.143103699,1.143103699,1,2.67,low
26,Immigrant,H,0,0,0,0,0,0,0,high
27,Immigrant,B,0,0.009093333,0.009093333,0.009093333,0.009093333,1,3,high
28,Immigrant,B,0,0,0,0,0,0,0,high
29,Immigrant,H,0,0,0,0,0,0,0.61,low
30,Immigrant,B,0,0,0,0,0,0,0,low
31,Immigrant,C,0,0.121170154,0.121170154,0.121170154,0.121170154,1,1.26,high
32,Immigrant,C,0.406459841,0.047924578,0.047924578,0.454384419,0.454384419,1,0.63,high
33,Immigrant,D,0,0,0,0,0,0,0.4,low
34,Immigrant,B,0,0.005052545,0.005052545,0.005052545,0.005052545,1,0,high
35,Immigrant,D,0.24973,0,0,0.24973,0.24973,1,2.25,high
36,Immigrant,G,0,0,0,0,0,0,0,high
37,Immigrant,I,0,0,0,0,0,0,0,low
38,Immigrant,C,0,0.015593178,0.015593178,0.015593178,0.015593178,1,0.35,low
39,Immigrant,D,0,0,0,0,0,0,0,low
40,Immigrant,B,0,0,0,0,0,0,2,low
41,Immigrant,I,2.342284686,0.039479094,0.039479094,2.38176378,2.38176378,1,1.33,low
42,Immigrant,D,0,0.001641478,0.001641478,0.001641478,0.001641478,1,0.12,high
43,Immigrant,H,0,0,0,0,0,0,0,low
44,Immigrant,H,0,0,0,0,0,0,0,low
45,Immigrant,B,0,0.008685167,0.008685167,0.008685167,0.008685167,1,1.67,high
46,Immigrant,G,0,0,0,0,0,0,0,low
47,Immigrant,B,0.487742083,0.074431667,0.074431667,0.56217375,0.56217375,1,5.33,low
48,Immigrant,E,0,0,0,0,0,0,0.29,low
49,Immigrant,D,0,0,0,0,0,0,0,low
50,Immigrant,F,0,0,0,0,0,0,0,low
51,Immigrant,D,0,0.006569042,0.006569042,0.006569042,0.006569042,1,0,high
52,Immigrant,D,0,0,0,0,0,0,0,low
53,Immigrant,D,0,0,0,0,0,0,1,low
54,Resident,B,0.25,0.003075185,0.003075185,0.253075185,0.253075185,1,0.22,low
55,Resident,I,0,0.00782275,0.00782275,0.00782275,0.00782275,1,0,low
56,Resident,I,0,0,0,0,0,0,0,low
57,Resident,I,0,0,0,0,0,0,0,low
58,Resident,G,0,0.010973002,0,0.010973002,0,1,0,low
59,Resident,H,0,0.095602791,0.025662079,0.095602791,0.025662079,1,1,low
60,Resident,H,0,0.021768327,0.006980824,0.021768327,0.006980824,1,0,low
61,Resident,H,0,0.061592132,0.001113429,0.061592132,0.001113429,1,0,low
62,Resident,C,0,0.114370448,0,0.114370448,0,1,0,low
63,Resident,C,2.119918603,0.109319548,0.020105119,2.229238151,2.140023722,1,0.74,low
64,Resident,F,0,0.095977693,0.083503161,0.095977693,0.083503161,1,1.63,low
65,Resident,G,0,0,0,0,0,0,0,low
66,Resident,G,0,0,0,0,0,0,0,low
67,Resident,D,0,0.059659094,0,0.059659094,0,1,0,low
68,Resident,I,0,0,0,0,0,0,0,low
69,Resident,I,0.736090476,0.000856286,0.000856286,0.736946762,0.736946762,1,0.67,low
70,Resident,C,0,0,0,0,0,0,0,high
71,Resident,E,0,0,0,0,0,0,0,high
72,Resident,E,0,0,0,0,0,0,0,high
73,Resident,E,0,0,0,0,0,0,1.33,high
74,Resident,A,0,0,0,0,0,0,0,high
