﻿PE_father,temperature,averages_ovarioles
0,17,19.775
5.2397,17,18.275
6.0621,17,21.65
6.7719,17,18.15
7.2,17,18.25
8.7717,17,20.325
9.7357,17,17.875
11.0543,17,19
12.3511,17,19.725
20.3908,17,18.2
0,19,20.7
5.2397,19,19.7
6.0621,19,18.6
6.7719,19,19.35
7.2,19,19.875
8.7717,19,20.25
9.7357,19,18.9
11.0543,19,18.575
12.3511,19,20.775
20.3908,19,18.875
0,21,18.25
5.2397,21,19.95
6.0621,21,17.775
6.7719,21,16.25
7.2,21,18.725
8.7717,21,18.9
9.7357,21,18.475
11.0543,21,19.925
12.3511,21,18.1
20.3908,21,20.975
0,23,18.175
5.2397,23,18.25
6.0621,23,19.375
6.7719,23,18.325
7.2,23,18.5
8.7717,23,18.1
9.7357,23,19.475
11.0543,23,19.45
12.3511,23,20.325
20.3908,23,18.45
0,25,19.175
5.2397,25,17.75
6.0621,25,20.325
6.7719,25,18.1
7.2,25,17.25
8.7717,25,17.475
9.7357,25,19
11.0543,25,19.25
12.3511,25,18.425
20.3908,25,18.975
0,27,17.225
5.2397,27,17.775
6.0621,27,19.9
6.7719,27,20.05
7.2,27,17.95
8.7717,27,19.85
9.7357,27,19.225
11.0543,27,18
12.3511,27,19.6
20.3908,27,17.9
0,29,19.675
5.2397,29,20.95
6.0621,29,19.725
6.7719,29,19.275
7.2,29,18.525
8.7717,29,19.875
9.7357,29,17.7
11.0543,29,19.75
12.3511,29,19.025
20.3908,29,19.15
