Speed,FuelRate,DistanceToIntersection
22,0.010472,0
24.7,0.010764,776.55
25.4,0,776.55
25.9,0.005,756.08
27.8,0.009236,756.08
29.9,0.009639,756.08
32,0.010014,720.7
34.2,0.010236,720.7
36,0.010375,677.94
36.8,0,677.94
36.8,0.005208,677.94
38,0.00875,645.19
39.3,0.008931,645.19
40.7,0.009069,593.79
42,0.009208,593.79
43.3,0.009236,593.79
44.4,0.006333,556.86
44.5,0.003597,556.86
44.7,0.004653,497.75
45.1,0.005111,497.75
45.4,0.005208,497.75
45.8,0.005181,457.46
46.1,0.005167,457.46
46.4,0.005153,395.79
46.7,0.005097,395.79
46.9,0.004319,395.79
47,0.004097,353.81
47,0.004028,353.81
47.1,0.00425,289.96
47.2,0.004278,289.96
47.2,0.004292,247.69
47.3,0.002139,247.69
47,0.003069,247.69
47.2,0.004708,184.05
47.4,0.00475,184.05
47.7,0.004708,184.05
47.9,0.004708,141.56
48.1,0.004764,141.56
48.3,0.004903,76.87
48.6,0.004917,76.87
48.8,0.004944,33.25
49,0.004903,33.25
49.3,0.004917,33.25
49.5,0.004972,833.31
49.8,0.004958,833.31
50.2,0.005,788.7
50.4,0.005,788.7
50.7,0.005014,788.7
51,0.005014,720.8
51.2,0.004986,720.8
51.5,0.004667,720.8
51.6,0.004556,674.85
51.7,0.004556,674.85
51.8,0.004556,604.83
51.9,0.004583,604.83
52,0.004556,558.19
52,0.004542,558.19
52,0.002889,558.19
51.7,0.002917,487.81
51.4,0.002903,487.81
51.3,0.003056,440.44
51.1,0.003056,440.44
51,0.003056,440.44
50.9,0.002597,376.14
50.5,0.002236,376.14
50,0.001653,331
49.7,0.001361,331
49.2,0.001167,331
48.8,0.001167,263.92
48.3,0.000625,263.92
47.6,0,219.85
47.2,0,219.85
45.4,0,219.85
42.5,0,155.31
39.2,0,155.31
35.5,0,116.11
31.7,8.3e-05,116.11
29,0.001111,116.11
25.9,0,70.9
23.1,0,70.9
19.1,8.3e-05,47.56
15.5,0.000583,47.56
13.3,0.000611,47.56
10.4,0.000639,22.62
6.8,0.000694,22.62
3.6,0.000722,13.25
2.8,0.000708,13.25
0,0.000708,13.25
0,0.000708,11.58
0,0.000694,11.58
0,0.000694,13.17
0,0.000708,13.17
0,0.000694,13.17
0,0.000653,14.06
0,0.000653,14.06
0,0.000639,14.57
0,0.000639,14.57
0,0.000639,14.57
0,0.000653,15.46
0,0.002569,15.46
2.3,0.002722,15.4
5.8,0.003625,15.4
9.2,0.006347,15.4
12,0.002444,8.14
12.4,0.002139,8.14
15.2,0.010708,0
19.1,0.004972,0
19.6,0,0
20.8,0.008889,0
23.8,0.013014,0
27.6,0.011403,371.08
27.9,0,371.08
28.9,0.008778,371.08
31.3,0.012569,333.31
33.7,0.009958,333.31
35.2,0.007944,304.91
36.2,0.004389,304.91
36.5,0.003097,304.91
36.4,0,256.33
36.3,0.002083,256.33
36.1,0.000611,222.46
35.8,0,222.46
35.2,0,222.46
34.8,0,172.39
34.3,0,172.39
33.1,0,140.21
30.1,0,140.21
27.1,0,140.21
24.6,0.000167,96.42
21.4,0.000486,96.42
16.4,0.000125,73.06
14.7,0.000722,73.06
14.3,0.002333,73.06
12.6,0,49.84
10.1,8.3e-05,49.84
8.8,0.000764,38.11
7.3,0.000806,38.11
5.6,0.000806,38.11
5.8,0.00225,27.07
8.5,0.006347,27.07
8.5,0,21.57
7.6,0,21.57
8.4,0.005319,21.57
9.6,0.001097,10.77
10.4,0,10.77
11.4,0.002986,2.27
13.8,0.006097,2.27
16.1,0.002708,2.27
16.5,0.00075,0
16.7,0,0
18.3,0.004875,0
20.6,0.005319,0
21.6,0,0
22.7,0.003681,502.1
24.5,0.003694,502.1
26,0.003097,481.87
27.3,0.003167,481.87
28.3,0,481.87
29.4,0.003375,446.71
30.3,0.00275,446.71
31.1,0.002819,420.48
31.9,0.003625,420.48
32.9,0.005139,420.48
33.8,0.005375,378.6
34.5,0.004292,378.6
34.6,0.002931,349.28
34.9,0.004903,349.28
35.2,0.005097,302.26
35,0.002958,302.26
34.6,0.002944,302.26
33.9,0.001903,254.97
33.2,0.002694,254.97
33.3,0.005389,226.9
33.5,0.005556,226.9
34,0.004333,226.9
33.9,0.003653,197.76
34,0.003875,197.76
34.3,0.003764,150.33
34.6,0.003667,150.33
35,0.004236,150.33
36.2,0.007958,119.12
37.4,0.007444,119.12
37.5,0,69.81
38.4,0.010611,69.81
40.4,0.013083,69.81
42.5,0.013125,35.39
44.5,0.012722,35.39
46.4,0.012556,35.39
46.8,0,0
47.1,0.004792,0
48.1,0.010167,1688.52
49,0.010194,1688.52
49.8,0.008014,1623.71
50.5,0.007014,1623.71
51.3,0.007056,1623.71
51.7,0.005292,1555.42
51.3,0.001778,1555.42
51.1,0.002042,1508.71
50.8,0.002194,1508.71
50.6,0.002514,1508.71
50.4,0.002444,1439.71
50.1,0.0025,1439.71
49.9,0.002528,1394.3
49.9,0.002528,1394.3
49.6,0.00275,1394.3
49.5,0.002903,1327.13
49.5,0.003458,1327.13
49.5,0.003458,1282.5
49.6,0.003722,1282.5
49.7,0.004111,1282.5
49.8,0.004542,1237.85
50,0.004722,1237.85
50.2,0.004861,1170.66
50.5,0.005139,1170.66
50.8,0.005139,1170.66
51,0.005097,1125.54
51.3,0.005125,1125.54
51.5,0.005167,1056.97
51.7,0.005167,1056.97
51.9,0.005167,1056.97
52.1,0.005167,987.46
52.2,0.005167,987.46
52.5,0.005153,940.66
52.8,0.005181,940.66
53.1,0.005181,940.66
53.2,0.005125,869.52
53.7,0.004444,869.52
52.7,0.003042,821.78
52.5,0.003042,821.78
52.6,0.003431,821.78
52.5,0.003833,750.47
52.3,0.003875,750.47
52.2,0.003875,703.05
52.2,0.003875,703.05
52.1,0.003806,703.05
52,0.003528,632.28
51.9,0.002764,632.28
51.6,0.002694,585.44
51.4,0.002736,585.44
51.1,0.00275,585.44
50.9,0.002819,515.82
50.8,0.002931,515.82
50.6,0.002931,469.62
50.6,0.002958,469.62
50.4,0.002931,469.62
50.4,0.002903,401.3
50.3,0.002875,401.3
50.3,0.003292,355.97
50.2,0.001208,355.97
49.5,0,355.97
48.9,0,0
48.2,5.6e-05,0
47.9,0.000583,0
47.3,0.001306,0
47.2,0.002139,0
47.3,0.003292,178.84
47.5,0.003764,178.84
47.6,0.003792,136.04
47.6,0.003278,136.04
47.5,0.003236,136.04
47.2,0.003292,72.08
47,0.003486,72.08
47,0.003778,29.92
46.7,0.00475,29.92
46.6,0.004986,29.92
46.9,0.004444,1709.13
47,0.004458,1709.13
47.6,0.004375,1666.79
48,0.004431,1666.79
