"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
752.905515,520.720237,809.196408,332.928281,764.232109,522.024777,822.793882,326.555248,690.467072,998.568186,826.541127,330.117178,723.495166,530.515822,775.282204,326.083943,702.344802,550.593148,751.621329,339.858198,758.252042,565.957649,811.115408,343.758419,745.902601,587.127634,793.84939,352.887262,713.9509,578.287176,759.621934,347.238978,663.495665,580.659053,700.848199,341.551,680.056923,597.705448,721.724796,346.80115
752.230947,522.069373,809,333,764,522,823,327,767,539,827,330,723,531,775,326,701.636981,550.431517,752,340,760.597033,566.384011,812.604171,344.384741,749.439827,587.801391,799.9714,350.482186,714,578,760,347,662.785062,582.222381,701,342,680,598,722,347
752,522,809,333,764,522,823.01,327,767,539,827.02,330,723,531,775,326,702.631826,549.01031,752,340,761,566,813,344,749,588,800,350,714,578,760,346.99,662.785062,582.222381,701.01,342.02,680,598,721.96,347.01
751.926968,520.770307,808.98,332.99,764.01,521.99,823.01,327,767,539,827.02,330,723,531,774.94,326.01,701.210619,548.015465,752,340,757.612499,565.104925,813.45,344.06,749.271388,586.453876,800.17,350.04,714.01,578.17,760,346.99,665.911717,585.064795,701.01,342.03,680.01,598.01,721.93,347
753.426008,521.369923,808.96,332.99,764.01,521.99,823.02,326.99,767,539,827.03,330,723,531,774.96,325.99,701.210619,549.436672,752,339.99,755.693869,564.252201,813.45,344.06,749,586,800,350,714.01,578.18,760,346.99,666.053838,585.775399,701.01,342.03,680,598.01,721.97,347.01
754.175528,520.020787,808.97,332.99,764,521.98,823.04,327,767,539,827.03,330,723.03,531.01,774.96,325.99,701.921222,549.578793,752,339.99,754.485028,565.142121,812.604171,344.384741,749.03,585.55,800,350,714,578.16,760,346.99,666.4802,587.480847,701.01,342.03,679.99,598.02,721.97,347.01
753.575912,520.770307,808.98,333,764.01,521.98,823.04,327,767.01,539,827.03,330,723.04,531,774.97,325.99,701.352739,551.426362,752,339.99,753.48,564.94,807.648258,346.716935,749.02,585.58,800,350,713.95,578.17,760,346.99,666.139222,578.662252,701.02,342.01,680.530659,599.031908,721.95,346.99
753.575912,520.920211,808.98,333,763.98,521.98,823.04,327,767,538.99,827.03,330,723.04,531,774.97,325.99,702.205464,550.289396,752,339.99,753.34,564.92,807.87,347.01,749.03,585.59,800,350,713.95,578.17,760,346.99,663.960038,580.841436,701.02,341.97,681,599,721.88,346.97
753.575912,520.920211,808.98,333,763.98,521.98,823.04,327,767.01,539.01,827.03,330,723.03,531,774.97,325.99,702.205464,550.289396,752,339.99,753.45,564.93,807.87,347.01,749.01,585.99,800,350,713.95,578.17,760,346.99,664.528521,582.167896,701.01,342.03,681.71,599.91,721.81,347
753.575912,520.920211,808.98,333,764.05,521.97,823.04,326.99,767.01,539.02,827.02,329.99,723.04,530.99,774.98,325.99,702.205464,549.720914,751.99,339.99,753.43,564.95,808,347,749.05,585.93,800,350,713.99,578.18,760,346.99,663.770544,582.262643,701.01,342.04,681.86,599.88,721.74,347.03
753.575912,520.920211,808.97,333,763.99,521.97,823.04,326.99,767.02,539.01,827.02,329.99,723.04,530.99,774.98,325.99,702.205464,549.720914,752,339.98,753.4,564.93,807.98,347,749,585.99,799.96,350,713.97,578.17,760,346.99,664.433774,583.210114,701,342.09,681.86,599.88,721.74,347.03
753.575912,520.920211,808.98,333,764.02,521.98,823.04,326.99,766.98,539,827.02,329.99,723.03,531.01,774.98,325.99,702.205464,549.720914,752,339.98,753.4,564.92,807.98,347,748.97,586,799.96,349.99,713.99,578.16,760,346.99,665.381245,584.915563,701.01,342.09,681.97,599.86,721.77,347.02
753.725816,520.470499,808.97,333.01,764.01,521.98,823.04,326.99,766.94,538.99,827.02,329.99,723.03,531.01,774.98,325.99,702.205464,549.720914,752,339.98,753.39,564.92,807.98,347,748.97,586,799.97,349.99,714.02,578.15,759.99,346.99,665.665487,585.01031,701,342.09,681.98,599.86,721.86,346.99
753.99,520,808.97,333.01,764.01,521.98,823.04,326.99,766.94,538.99,827.01,330,723.03,531.01,774.98,325.99,702.205464,549.720914,751.99,339.98,753.39,564.92,807.99,347,748.97,586,799.98,349.99,714.02,578.15,759.99,346.99,665.381245,569.756021,701.01,342.09,682.08,599.83,721.96,346.96
754,520,808.97,333.01,764.01,521.98,823.04,326.99,766.94,538.99,827.01,330,723.03,531.01,774.98,325.99,702.205464,549.720914,751.98,339.98,753.38,564.92,807.99,347,748.97,586,799.98,349.99,714.02,578.15,759.97,347,670.497591,568.619055,710.176978,340.239141,682.08,599.82,721.98,346.96
754,520,808.96,333.01,764.02,521.98,823.04,326.99,767.01,539.03,827.01,330,723.02,531.02,774.95,325.99,702.205464,549.720914,751.97,339.98,753.39,564.93,807.98,347,748.97,586,799.97,349.99,714,578.2,759.96,347,671.634556,568.050572,710.031215,340.676428,682.03,599.84,722.05,346.95
753.99,520,808.95,333.01,764.01,521.99,823.04,326.99,767.02,539.05,827.01,330,723.01,531.02,774.94,326,702.205464,549.720914,751.94,339.98,753.37,564.92,807.96,347,748.97,586,799.96,349.99,713.96,578.26,759.93,347,672.61,567.36,710.12,340.99,682,599.86,722.11,346.92
754,520,808.95,333.01,764.02,521.98,823.04,326.99,767.04,539.05,827.01,330,723.01,531.02,774.94,326,702.205464,549.720914,751.94,339.98,753.36,564.97,807.97,347,749,586,799.96,349.99,713.98,578.25,759.93,347,672.88,567.34,710,341,682.14,599.8,722.16,346.89
753.575912,520.470499,808.95,333.01,764.01,521.96,823.04,326.99,767.02,538.96,827.02,330,722.99,531.05,774.94,326,702.205464,549.720914,751.93,339.98,753.3,564.97,807.97,347.01,749.03,585.91,799.98,349.98,713.95,578.06,759.92,346.99,672.76,567.17,709.98,340.99,682.21,599.77,722.2,346.84
753.276104,520.770307,808.95,333.01,764.01,521.94,823.04,326.99,766.634985,538.501609,827.02,330,722.99,531.06,774.94,326,702.205464,549.720914,751.93,339.98,753.3,564.94,807.97,347.01,749.04,585.91,799.98,349.98,713.91,578.01,759.92,346.99,672.78,567.15,709.98,340.99,682.19,599.79,722.2,346.84
752.98,520.97,808.9,333.01,763.98,521.91,823.03,327,766.61,538.98,827.02,330,723,531.07,774.94,326.01,702.205464,549.720914,751.93,339.98,753.31,564.88,807.96,347.01,749.03,585.93,799.97,349.98,713.88,577.94,759.91,346.99,672.78,567.17,709.99,340.99,682.13,599.81,722.2,346.84
752.98,520.97,808.85,333,763.98,521.91,823.03,327,767,539,827.02,330,723,531.07,774.94,326,702.205464,549.720914,751.9,339.98,753.31,564.88,807.95,347.01,749.02,585.94,799.94,350,713.85,577.93,759.91,346.98,672.78,567.17,710,340.99,682.19,599.81,722.21,346.85
752.97,520.97,808.83,333,763.98,521.91,822.99,326.99,767,539,826.99,330,723,531.07,774.94,326,702.205464,549.720914,751.87,339.98,753.29,564.89,807.95,347,749.03,585.94,799.94,349.97,713.88,577.92,759.9,346.97,672.79,567.13,710,340.99,682.2,599.81,722.21,346.85
752.98,520.96,808.83,333,763.97,521.92,822.99,326.99,767,539,826.99,330,723,531.08,774.94,326,702.205464,549.720914,751.85,339.98,753.27,564.89,807.92,347.01,749.03,585.95,799.94,349.97,713.87,577.9,759.9,346.96,672.8,567.12,710,340.99,682.2,599.81,722.2,346.85
752.99,520.94,808.86,333,763.97,521.92,822.99,326.99,767,538.99,826.99,330,722.98,531.09,774.93,326,700.357894,548.726069,748.281396,339.743028,753.24,564.89,807.93,347.02,749.04,585.94,799.94,349.97,713.91,577.93,759.9,346.96,672.8,567.11,710,340.99,682.2,599.81,722.21,346.86
753,520.93,808.9,333,763.97,521.95,822.99,326.99,766.99,539.01,826.99,330,722.97,531.08,774.92,326,700.357894,548.726069,747.81,340.02,753.2,564.94,807.89,347.02,749.04,585.94,799.94,349.97,713.91,577.93,759.9,346.96,672.8,567.11,710,340.99,682.2,599.81,722.2,346.85
753.01,520.92,808.89,333,763.98,521.97,822.94,326.99,766.98,539.01,826.94,330.01,722.98,531.07,774.89,326,700.357894,548.726069,747.74,339.99,753.17,564.95,807.88,347.01,749.04,585.94,799.92,349.97,713.91,577.94,759.89,346.97,672.77,567.11,709.99,340.97,682.19,599.8,722.2,346.85
753.01,520.92,808.8,333.01,763.98,521.97,822.87,326.99,766.98,539.02,826.89,330.02,723.02,531.11,774.86,326,701.636981,551.710604,747.7,339.99,753.15,564.95,807.86,347.01,749.04,585.94,799.88,349.96,713.91,577.94,759.89,346.97,672.75,567.1,709.98,340.97,682.19,599.8,722.19,346.85
753.01,520.92,808.8,333.02,763.98,521.96,822.87,326.99,766.98,539.02,826.89,330.02,723.02,531.13,774.86,326,701.636981,551.710604,747.96,340,753.15,564.95,807.86,347.01,749.04,585.93,799.89,349.97,713.94,577.93,759.88,346.97,672.76,567.12,709.98,340.96,682.16,599.77,722.19,346.85
752.226776,522.269347,808.8,333.02,763.98,521.93,822.87,326.99,766.96,538.99,826.89,330.02,723.02,531.16,774.86,326,701.636981,551.710604,747.96,340,753.16,564.98,807.86,347.01,749.04,585.92,799.89,349.97,713.86,577.83,759.88,346.97,672.76,567.12,709.98,340.96,682.14,599.76,722.2,346.85
752.226776,522.269347,808.79,333.01,763.98,521.92,822.87,326.99,766.97,539.01,826.89,330.02,723.01,531.16,774.87,326.01,701.636981,551.710604,747.85,339.99,753.16,564.98,807.84,347.03,749.04,585.92,799.93,349.97,713.86,577.83,759.78,346.96,672.75,567.12,709.98,340.97,682.14,599.76,722.21,346.85
752.226776,522.119443,808.79,333.01,763.97,521.92,822.87,326.99,766.93,539,826.89,330.02,723,531.19,774.87,326.01,701.210619,549.720914,747.85,339.99,753.15,564.98,807.84,347.03,749.04,585.92,799.95,349.97,713.92,577.84,759.78,346.96,672.75,567.07,709.98,340.97,682.16,599.74,722.21,346.85
752.04,521.98,808.8,333.01,763.98,521.88,822.87,326.99,766.93,538.99,826.89,330.02,723,531.19,774.84,326.01,701.210619,549.720914,747.83,339.99,753.11,564.96,807.84,347.03,749.03,585.93,799.97,349.97,713.87,577.82,759.78,346.96,672.81,567.07,709.97,340.97,682.17,599.7,722.22,346.86
752.04,521.98,808.8,333.01,763.99,521.89,822.87,326.99,766.93,538.98,826.89,330.02,723.01,531.2,774.84,326.01,701.210619,549.720914,747.84,339.99,753.08,565.01,807.85,347.02,749.04,585.93,799.97,349.97,713.87,577.82,759.78,346.96,672.8,567.04,709.96,340.97,682.17,599.7,722.22,346.86
752.04,521.95,808.75,332.99,763.97,521.88,822.86,326.99,766.93,538.98,826.88,330.02,723.04,531.22,774.85,326.01,701.636981,548.868189,747.74,339.98,753.09,565.03,807.82,347.03,749.04,585.91,799.96,349.97,713.87,577.85,759.68,346.98,672.84,567.03,709.97,340.96,682.21,599.67,722.22,346.85
752.01,521.96,808.75,332.99,763.95,521.89,822.86,326.99,766.93,538.98,826.88,330.02,723.04,531.22,774.85,326.01,703.626671,550.715759,747.72,339.98,753.09,565.03,807.82,347.03,749.05,585.92,799.97,349.97,713.88,578.05,759.67,346.98,672.79,567.06,709.97,340.96,682.21,599.67,722.22,346.85
752.526584,520.920211,808.73,333,763.94,521.9,822.86,326.99,766.93,538.97,826.87,330.02,723.05,531.21,774.85,326.02,703.626671,550.715759,747.69,339.98,753.08,565.04,807.78,347.03,749.03,585.91,799.96,349.97,713.87,577.93,759.65,346.97,672.8,567.08,710.01,340.97,682.22,599.72,722.21,346.85
752.526584,520.920211,808.73,332.99,763.94,521.9,822.87,327,766.93,538.97,826.87,330.02,723.05,531.21,774.86,326.04,703.626671,550.715759,747.69,339.98,753.07,565.05,807.78,347.03,749.05,585.92,799.95,349.97,713.87,577.93,759.64,346.97,672.78,567.08,710.01,340.97,682.22,599.72,722.21,346.85
753.02,521.01,808.71,333,763.97,521.9,822.85,327,766.96,538.95,826.86,330.02,723.09,531.23,774.86,326.04,700.926377,550.431517,747.66,339.97,753.06,565.07,807.79,347.03,749.04,585.9,799.97,349.97,713.87,577.93,759.62,346.97,672.81,567.09,710.01,340.97,682.21,599.72,722.21,346.85
753.05,521.03,808.68,333,763.99,521.9,822.86,327,766.99,538.96,826.86,330.02,723.12,531.23,774.86,326.04,702.631826,546.594258,747.61,339.98,753.01,565.12,807.7,347.04,749.04,585.9,799.94,349.97,713.85,577.92,759.57,346.98,672.79,567.09,710.01,340.97,682.21,599.72,722.21,346.85
752.526584,520.920211,808.62,333,763.98,521.91,822.85,326.99,766.99,538.97,826.84,330.01,723.12,531.24,774.84,326.03,701.352739,548.726069,747.52,339.98,753,565.12,807.68,347.04,749.02,585.89,799.95,349.96,713.87,577.93,759.44,346.99,672.82,567.09,710.02,340.95,682.23,599.72,722.24,346.85
752.526584,520.920211,808.72,333.03,763.98,521.9,822.84,326.95,766.97,538.95,826.85,329.97,723.09,531.21,774.88,326.07,700.642136,548.868189,747.11,339.91,752.94,565.13,807.69,347.08,749.03,585.88,800.03,349.97,713.88,578.09,759.04,346.99,672.81,567.08,710.05,340.89,682.26,599.7,722.3,346.85
753.575912,521.669731,808.68,333.03,763.98,521.88,822.83,326.96,766.94,538.95,826.84,329.97,723.07,531.17,774.86,326.07,699.789412,549.863034,747.03,339.93,752.91,565.15,807.68,347.08,749.03,585.88,800,349.97,713.89,578.02,758.96,347,672.85,567.08,710.04,340.89,682.29,599.7,722.3,346.84
754,522,808.66,333.02,763.98,521.88,822.83,326.96,766.94,538.95,826.85,329.96,723.07,531.17,774.86,326.07,699.789412,551.284241,747.01,339.93,752.211097,564.431517,807.65,347.07,749.03,585.88,799.96,349.97,713.9,578,758.95,347,672.86,567.09,710.04,340.9,682.31,599.7,722.29,346.84
754.61,522.03,808.66,333.01,763.98,521.88,822.83,326.96,766.94,538.95,826.84,329.96,723.02,531.12,774.86,326.07,705.189998,551,748.281396,339.627858,751.96,564,807.56,347.07,749.03,585.88,799.86,349.95,713.89,577.96,758.89,347.01,672.88,567.13,710.01,340.92,682.34,599.68,722.28,346.85
753.575912,521.220019,808.63,333,763.96,521.9,822.8,326.94,766.91,538.9,826.81,329.96,723.02,531.12,774.85,326.08,704.053033,550.857879,748.12,340,751.93,564,806.86,347.01,749.01,585.86,799.82,349.94,713.89,577.96,758.86,347,672.93,567.13,710.02,340.94,682.33,599.72,722.28,346.85
753.575912,521.220019,808.59,333,763.96,521.92,822.8,326.94,766.93,538.85,826.81,329.96,723.01,531.12,774.9,326.07,703.97,550.99,747.92,340,751.86,563.99,806.07,346.95,749.03,585.83,799.83,349.94,713.89,577.96,758.81,347.02,672.91,567.13,710.03,340.94,682.38,599.67,722.27,346.86
754.325432,521.519827,808.6,333,763.98,521.91,822.81,326.94,766.93,538.88,826.8,329.96,723,531.15,774.9,326.08,703.94,551,747.89,340,751.81,563.95,805.29,346.9,749.02,585.84,799.83,349.94,713.87,577.95,758.8,347.03,672.87,567.12,710.01,340.94,682.37,599.7,722.27,346.86
754.67,521.98,808.57,333.01,763.98,521.89,822.78,326.93,766.93,538.89,826.77,329.95,723,531.17,774.9,326.08,703.200309,550.573638,747.83,339.96,751.78,563.93,805.22,346.9,749.01,585.86,799.84,349.95,713.88,577.95,758.77,347.01,672.82,567.1,710.01,340.94,682.48,599.67,722.27,346.86
754.68,521.97,808.52,333.01,763.97,521.88,822.77,326.92,766.95,538.93,826.75,329.95,722.99,531.15,774.92,326.1,703.200309,550.573638,747.72,339.9,751.78,563.93,805.13,346.91,749.01,585.86,799.86,349.96,713.88,577.95,758.66,346.98,672.82,567.1,710.01,340.94,683.02,599.75,722.29,346.85
754.68,521.99,807.97,333.01,763.97,521.88,822.74,326.92,766.94,538.96,826.69,329.93,722.97,531.1,774.94,326.09,704.337274,551,747.64,339.91,751.78,563.93,805.07,346.92,749.01,585.86,799.8,349.95,713.88,577.96,758.65,347.05,672.82,567.1,710.02,340.94,683.19,599.69,722.36,346.8
754.68,521.99,807.95,333.01,763.97,521.9,822.72,326.92,766.87,538.96,826.66,329.93,722.97,531.1,774.95,326.08,701.210619,550.147276,747.61,339.91,751.76,563.96,804.97,346.96,748.99,585.82,799.76,349.93,713.85,577.99,758.63,347.07,672.79,567.09,710.04,340.93,683.19,599.69,722.42,346.77
754.68,522.01,807.95,333.01,763.97,521.9,822.72,326.92,766.87,538.96,826.66,329.93,722.97,531.1,774.95,326.08,701.210619,550.005155,747.54,339.92,751.76,563.97,804.93,346.95,748.97,585.81,799.75,349.92,713.83,578,758.65,347.12,672.8,567.08,710.04,340.93,683.19,599.69,722.46,346.75
754.69,521.98,807.95,333.01,763.97,521.92,822.69,326.93,766.634985,538.501609,826.61,329.93,722.99,531.09,774.94,326.06,700.357894,549.01031,747.08,339.88,752.211097,564.431517,804.89,346.93,748.97,585.8,799.71,349.88,713.83,578,758.66,347.2,672.8,567.07,710.05,340.91,683.19,599.69,722.89,346.91
754.67,521.97,807.94,333.01,763.97,521.92,822.69,326.93,766.634985,538.501609,826.61,329.93,722.99,531.08,774.92,326.04,700.357894,549.01031,747.01,339.91,752.211097,564.431517,804.85,346.9,748.97,585.8,799.66,349.84,713.83,578,758.8,347.39,672.8,567.07,710.05,340.93,683.18,599.69,722.92,346.89
754.175528,521.519827,807.94,333.01,763.97,521.94,822.69,326.93,766.634985,537.677701,826.61,329.93,723,531.08,774.92,326.04,698.226084,549.01031,747.01,339.91,750.079286,565,804.85,346.9,748.96,585.79,799.66,349.84,713.83,578,758.84,347.38,672.81,567.05,710.05,340.93,683.2,599.67,722.91,346.89
753.99,521.86,807.89,332.98,763.96,521.94,822.69,326.93,766.634985,537.677701,826.64,329.93,723.01,531.05,774.94,326.04,698.226084,549.01031,746.93,339.89,748.46,564.77,804.77,346.87,748.96,585.71,799.77,349.8,713.86,578.05,758.84,347.46,672.8,567.05,710,340.9,683.14,599.67,722.94,346.83
754,521.99,807.84,332.95,763.96,521.92,822.66,326.92,766.634985,537.677701,826.6,329.92,723.01,531.05,774.96,326.03,698.226084,549.01031,746.83,339.87,748.86,564.88,802.109296,343.801692,748.96,585.71,799.78,349.79,713.86,578.05,761.808367,346.801692,672.8,567.04,710.01,340.89,683.09,599.67,722.93,346.83
754,521.98,807.85,332.95,763.95,521.91,822.65,326.91,767.01,537.99,826.6,329.9,723.01,531.05,774.96,326.03,698.226084,549.01031,746.83,339.87,749.14,564.85,801.83,343.88,748.96,585.71,799.78,349.79,713.86,578.05,762.13,346.97,672.77,567.04,710.01,340.89,683.09,599.67,722.92,346.84
753.99,521.99,807.87,332.94,763.95,521.92,822.64,326.91,766.634985,537.677701,826.6,329.91,723.01,531.05,774.97,325.98,698.226084,549.01031,746.75,339.85,749.09,564.82,801.41,343.98,748.95,585.62,799.68,349.8,713.86,578.05,762.24,346.94,672.77,567.04,710.02,340.89,683.15,599.68,722.87,346.84
753.98,521.99,807.87,332.93,763.95,521.91,822.65,326.91,766.634985,537.677701,826.61,329.9,722.97,531.06,774.97,325.98,698.226084,549.01031,746.73,339.84,749.05,564.75,801.34,343.99,748.94,585.53,799.61,349.78,713.86,578.05,761.95,346.95,672.77,567.04,710.02,340.89,683.15,599.68,722.87,346.84
753.98,521.99,807.88,332.93,763.95,521.91,822.65,326.91,766.634985,537.677701,826.61,329.91,722.97,531.06,774.98,325.93,698.226084,549.01031,746.55,339.75,749.04,564.71,801.21,343.95,748.98,584.94,799.61,349.78,713.86,578.05,761.94,346.96,672.77,567.04,710.04,340.89,683.15,599.67,722.85,346.84
753.93,522.01,807.89,332.93,763.91,521.93,822.65,326.91,766.634985,537.677701,826.62,329.91,722.99,531.05,774.97,325.91,698.226084,549.01031,745.94,339.63,749.06,564.73,801.15,343.95,749.271388,586.790755,799.64,349.79,713.89,578.05,761.93,346.94,672.75,567.03,710.03,340.9,683.12,599.68,722.84,346.85
753.92,522.05,807.81,332.92,763.89,521.94,822.65,326.92,766.634985,537.677701,826.61,329.92,723.04,531.04,774.95,325.85,702.773946,550.289396,745.32,339.47,748.96,564.68,801.02,343.93,749.62,587.13,799.71,349.75,713.89,578.03,761.89,346.95,672.7,567,710.02,340.9,683.11,599.68,722.82,346.86
753.92,522.05,807.82,332.92,763.88,521.94,822.58,326.91,769.518663,537.128429,826.53,329.92,723.04,531.04,774.95,325.85,702.773946,550.289396,745.3,339.42,748.94,564.65,801.02,343.93,749.62,587.13,799.71,349.75,713.89,578.03,761.88,346.94,672.69,567,710.02,340.9,683.08,599.69,722.82,346.86
753.92,522.04,807.79,332.92,763.89,521.94,822.53,326.89,769.106709,537.540383,826.08,329.94,723.04,531.04,774.97,325.87,699.647291,547.162741,745.19,339.39,748.9,564.66,800.97,343.92,749.68,586.84,799.75,349.78,713.89,578.03,761.84,346.92,672.72,567,710.02,340.9,683.08,599.69,722.8,346.86
753.92,522.05,807.79,332.92,763.89,521.95,822.02,326.94,768.99,538,826.08,329.94,723.02,531.05,774.96,325.87,699.647291,547.162741,745.09,339.35,748.91,564.66,800.92,343.91,749.68,586.84,799.78,349.81,713.89,578.03,761.85,346.91,672.76,566.99,710.02,340.9,683.08,599.69,722.79,346.87
753.93,522.06,807.81,332.93,763.88,521.95,822.02,326.94,768.98,538.02,826.09,329.94,723,531.06,775.01,325.84,699.647291,547.162741,744.99,339.32,748.91,564.7,800.89,343.9,749.69,586.81,799.84,349.81,713.84,578.14,761.77,346.86,672.73,566.99,710.04,340.91,683.13,599.7,722.81,346.87
753.93,522.06,807.83,332.93,763.88,521.95,822.02,326.94,768.98,538.02,826.08,329.94,723,531.06,775.02,325.84,697.799722,549.436672,744.92,339.33,748.91,564.7,800.87,343.88,749.69,586.81,799.87,349.81,713.85,578.13,761.75,346.84,672.72,566.98,710.04,340.91,683.14,599.71,722.82,346.82
753.94,522.07,807.81,332.93,763.88,521.95,821.99,326.94,768.99,538.02,826.04,329.95,722.99,531.05,775.07,325.83,698.025171,549.810506,744.88,339.34,748.85,564.72,800.81,343.88,749.7,586.81,799.89,349.83,713.82,578.08,761.74,346.81,672.75,566.97,710.04,340.9,683.15,599.71,722.83,346.78
753.94,522.07,807.81,332.93,763.88,521.95,821.99,326.94,768.99,538.02,826.04,329.95,722.99,531.05,775.07,325.83,696.224976,547.631322,744.85,339.29,748.81,564.75,800.81,343.88,749.71,586.82,799.89,349.83,713.85,577.98,761.74,346.81,672.69,566.97,710.04,340.9,683.13,599.71,722.83,346.78
753.93,522.05,807.78,332.92,763.87,521.95,821.99,326.94,768.99,538,826.03,329.97,723.02,531.04,775.08,325.81,694.709022,551.231713,746.438674,339.397518,748.78,564.77,800.77,343.87,749.74,586.83,799.98,349.84,713.85,577.97,761.7,346.76,672.68,566.97,710.03,340.91,683.11,599.72,722.85,346.78
753.92,522.05,807.78,332.92,763.86,521.96,821.98,326.94,768.94,537.99,826.02,329.97,723.06,531.03,775.08,325.81,695.656493,550.947471,744.250442,339.167178,747.094752,563.01031,800.74,343.87,749.73,586.83,799.97,349.83,713.86,577.95,761.74,346.77,672.67,566.97,710.04,340.91,683.16,599.7,722.83,346.78
753.92,522.05,807.74,332.92,763.86,521.96,821.98,326.94,768.94,537.99,826.01,329.96,723.06,531.03,775.09,325.79,695.96,550.99,743.79,339,746.33,562.48,800.62,343.86,749.74,586.84,799.97,349.83,713.86,577.95,761.73,346.76,672.68,566.96,710.05,340.91,683.1,599.71,722.84,346.79
753.92,522.05,807.66,332.92,763.86,521.96,821.97,326.94,768.98,537.98,826.02,329.97,723.1,531.02,775.1,325.8,695.92,551,743.74,338.99,745.71,562.51,800.6,343.86,749.73,586.83,799.96,349.84,713.86,577.95,761.68,346.76,672.67,566.97,710.05,340.91,683.11,599.7,722.84,346.79
753.87,522.04,807.56,332.93,763.82,521.96,821.95,326.93,768.98,537.98,826.01,329.97,723.1,531.02,775.1,325.81,695.92,551,743.86,339.01,745.65,562.53,800.57,343.87,749.74,586.84,799.99,349.84,713.86,577.94,761.66,346.77,672.67,566.97,710.04,340.92,683.14,599.7,722.79,346.8
753.83,522.04,807.06,332.92,763.79,521.97,821.95,326.93,768.98,537.99,826.01,329.97,723.1,531.01,775.1,325.81,695.92,551,743.86,339.01,745.52,562.96,800.57,343.87,749.74,586.83,799.98,349.84,713.83,577.96,761.66,346.77,672.67,566.97,710.04,340.92,683.2,599.71,722.79,346.8
753.84,522.03,807,332.92,763.81,521.96,821.94,326.93,768.96,537.99,826,329.97,723.09,531.01,775.16,325.81,696.509217,550.378989,743.83,339.01,745.42,562.93,800.45,343.84,749.71,586.76,799.99,349.82,713.83,577.94,761.68,346.8,672.62,566.94,710.03,340.92,683.18,599.71,722.79,346.8
753.85,522.02,806.99,332.91,763.81,521.96,821.91,326.93,768.89,537.97,825.98,329.97,723.09,531.02,775.15,325.81,695.182757,550.947471,743.77,339.01,745.35,562.89,799.83,343.82,749.68,586.7,799.97,349.85,713.84,577.94,761.67,346.79,672.56,566.94,710.03,340.92,680.530659,599.884633,722.8,346.8
753.84,522.02,806.92,332.92,763.79,521.95,821.89,326.92,768.89,537.97,825.97,329.97,723.09,531.02,775.21,325.8,694.49,550.94,743.66,339.02,745.34,562.87,798.96,343.73,749.68,586.7,799.96,349.83,713.84,577.94,761.67,346.84,672.43,566.95,709.97,340.92,680.66,599.96,722.74,346.79
753.84,522.03,806.88,332.93,763.77,521.95,821.89,326.9,768.89,537.97,825.99,329.97,723.09,531.02,775.2,325.8,694.993263,550.189494,743.58,339.01,745.34,562.87,798.21,343.69,749.67,586.68,799.98,349.8,713.84,577.96,761.69,346.85,671.86,566.99,709.96,340.92,680.65,599.96,722.73,346.8
753.8,522.02,806.79,332.94,763.73,521.96,821.89,326.88,768.89,537.97,826,329.97,723.08,531.01,775.19,325.83,695,550,743.19,338.88,745.25,562.87,797.98,343.65,749.67,586.68,800.01,349.81,713.83,577.95,761.74,346.89,671.16,567.05,709.95,340.91,680.85,599.97,722.71,346.8
753.76,522.03,806.77,332.93,763.68,521.97,821.89,326.88,768.89,537.97,826,329.97,723.07,530.99,775.2,325.85,695,550,743.19,338.87,745.18,562.85,798.03,343.64,749.67,586.68,800.01,349.83,713.82,577.96,761.75,346.89,671.16,567.07,709.94,340.89,680.85,599.97,722.7,346.79
753.76,522.03,806.72,332.96,763.68,521.97,821.91,326.87,768.9,537.98,826.02,329.96,723.08,530.98,775.2,325.87,695,549.99,742.95,338.89,745.15,562.8,797.95,343.6,749.271388,586.790755,800.03,349.83,713.82,577.96,761.79,346.93,671.05,567.01,709.93,340.88,680.86,599.96,722.52,346.8
753.76,522.03,806.68,332.98,763.69,521.98,821.91,326.86,768.557437,538.089655,826.02,329.96,723.08,530.99,775.21,325.9,694.95,549.98,742.94,338.87,745.1,562.76,797.92,343.58,749,586.96,800.04,349.82,713.82,577.96,761.73,346.89,671.05,567.01,709.94,340.88,680.84,599.96,722.19,346.66
753.1262,521.369923,806.68,333,763.7,521.97,821.92,326.85,768.557437,538.089655,826.01,329.94,723.1,530.97,775.21,325.91,694.88,549.92,742.8,338.83,745.01,562.73,802.546582,342.489832,748.97,586.92,800.05,349.81,713.88,578.04,761.84,346.91,670.96,566.99,709.92,340.86,680.82,599.94,722.12,346.61
