site,sunTime,count,devilDetections,total,proportion
A.R. North Grid,0,0,0.058201058,24,0
A.R. North Grid,1,0,0.058201058,24,0
A.R. North Grid,2,0,0.058201058,24,0
A.R. North Grid,3,0,0.058201058,24,0
A.R. North Grid,4,0,0.058201058,24,0
A.R. North Grid,5,0,0.058201058,24,0
A.R. North Grid,6,0,0.058201058,24,0
A.R. North Grid,7,1,0.058201058,24,0.041666667
A.R. North Grid,8,3,0.058201058,24,0.125
A.R. North Grid,9,2,0.058201058,24,0.083333333
A.R. North Grid,10,3,0.058201058,24,0.125
A.R. North Grid,11,1,0.058201058,24,0.041666667
A.R. North Grid,12,1,0.058201058,24,0.041666667
A.R. North Grid,13,2,0.058201058,24,0.083333333
A.R. North Grid,14,3,0.058201058,24,0.125
A.R. North Grid,15,4,0.058201058,24,0.166666667
A.R. North Grid,16,4,0.058201058,24,0.166666667
A.R. North Grid,17,0,0.058201058,24,0
A.R. North Grid,18,0,0.058201058,24,0
A.R. North Grid,19,0,0.058201058,24,0
A.R. North Grid,20,0,0.058201058,24,0
A.R. North Grid,21,0,0.058201058,24,0
A.R. North Grid,22,0,0.058201058,24,0
A.R. North Grid,23,0,0.058201058,24,0
A.R. South Grid,0,0,0.133333333,68,0
A.R. South Grid,1,0,0.133333333,68,0
A.R. South Grid,2,0,0.133333333,68,0
A.R. South Grid,3,0,0.133333333,68,0
A.R. South Grid,4,0,0.133333333,68,0
A.R. South Grid,5,2,0.133333333,68,0.029411765
A.R. South Grid,6,4,0.133333333,68,0.058823529
A.R. South Grid,7,11,0.133333333,68,0.161764706
A.R. South Grid,8,8,0.133333333,68,0.117647059
A.R. South Grid,9,12,0.133333333,68,0.176470588
A.R. South Grid,10,7,0.133333333,68,0.102941176
A.R. South Grid,11,2,0.133333333,68,0.029411765
A.R. South Grid,12,2,0.133333333,68,0.029411765
A.R. South Grid,13,5,0.133333333,68,0.073529412
A.R. South Grid,14,6,0.133333333,68,0.088235294
A.R. South Grid,15,1,0.133333333,68,0.014705882
A.R. South Grid,16,3,0.133333333,68,0.044117647
A.R. South Grid,17,3,0.133333333,68,0.044117647
A.R. South Grid,18,2,0.133333333,68,0.029411765
A.R. South Grid,19,0,0.133333333,68,0
A.R. South Grid,20,0,0.133333333,68,0
A.R. South Grid,21,0,0.133333333,68,0
A.R. South Grid,22,0,0.133333333,68,0
A.R. South Grid,23,0,0.133333333,68,0
Ansons Bay Rd,0,0,0.046099291,15,0
Ansons Bay Rd,1,0,0.046099291,15,0
Ansons Bay Rd,2,0,0.046099291,15,0
Ansons Bay Rd,3,0,0.046099291,15,0
Ansons Bay Rd,4,0,0.046099291,15,0
Ansons Bay Rd,5,0,0.046099291,15,0
Ansons Bay Rd,6,0,0.046099291,15,0
Ansons Bay Rd,7,1,0.04609929,15,0.066666667
Ansons Bay Rd,8,3,0.04609929,15,0.2
Ansons Bay Rd,9,2,0.04609929,15,0.133333333
Ansons Bay Rd,10,0,0.046099291,15,0
Ansons Bay Rd,11,1,0.04609929,15,0.066666667
Ansons Bay Rd,12,2,0.04609929,15,0.133333333
Ansons Bay Rd,13,1,0.04609929,15,0.066666667
Ansons Bay Rd,14,2,0.04609929,15,0.133333333
Ansons Bay Rd,15,1,0.04609929,15,0.066666667
Ansons Bay Rd,16,1,0.04609929,15,0.066666667
Ansons Bay Rd,17,1,0.04609929,15,0.066666667
Ansons Bay Rd,18,0,0.046099291,15,0
Ansons Bay Rd,19,0,0.046099291,15,0
Ansons Bay Rd,20,0,0.046099291,15,0
Ansons Bay Rd,21,0,0.046099291,15,0
Ansons Bay Rd,22,0,0.046099291,15,0
Ansons Bay Rd,23,0,0.046099291,15,0
"ARS, fire cameras Grid",0,0,0.140056022,88,0
"ARS, fire cameras Grid",1,0,0.140056022,88,0
"ARS, fire cameras Grid",2,0,0.140056022,88,0
"ARS, fire cameras Grid",3,0,0.140056022,88,0
"ARS, fire cameras Grid",4,0,0.140056022,88,0
"ARS, fire cameras Grid",5,1,0.140056022,88,0.011363636
"ARS, fire cameras Grid",6,2,0.140056022,88,0.022727273
"ARS, fire cameras Grid",7,5,0.140056022,88,0.056818182
"ARS, fire cameras Grid",8,10,0.140056022,88,0.113636364
"ARS, fire cameras Grid",9,12,0.140056022,88,0.136363636
"ARS, fire cameras Grid",10,9,0.140056022,88,0.102272727
"ARS, fire cameras Grid",11,4,0.140056022,88,0.045454545
"ARS, fire cameras Grid",12,8,0.140056022,88,0.090909091
"ARS, fire cameras Grid",13,7,0.140056022,88,0.079545455
"ARS, fire cameras Grid",14,8,0.140056022,88,0.090909091
"ARS, fire cameras Grid",15,7,0.140056022,88,0.079545455
"ARS, fire cameras Grid",16,5,0.140056022,88,0.056818182
"ARS, fire cameras Grid",17,7,0.140056022,88,0.079545455
"ARS, fire cameras Grid",18,1,0.140056022,88,0.011363636
"ARS, fire cameras Grid",19,0,0.140056022,88,0
"ARS, fire cameras Grid",20,0,0.140056022,88,0
"ARS, fire cameras Grid",21,1,0.140056022,88,0.011363636
"ARS, fire cameras Grid",22,1,0.140056022,88,0.011363636
"ARS, fire cameras Grid",23,0,0.140056022,88,0
Arthur River Bluff Pt,0,0,0.204081633,102,0
Arthur River Bluff Pt,1,0,0.204081633,102,0
Arthur River Bluff Pt,2,0,0.204081633,102,0
Arthur River Bluff Pt,3,0,0.204081633,102,0
Arthur River Bluff Pt,4,1,0.204081616,102,0.009803922
Arthur River Bluff Pt,5,1,0.204081616,102,0.009803922
Arthur River Bluff Pt,6,3,0.204081608,102,0.029411765
