,simmed,extrapolated
1,0.811286086,0.686926802
2,0.812593857,0.698372757
3,0.816024629,0.722387345
4,0.804796799,0.693007698
5,0.817805235,0.719423403
6,0.804965123,0.707446873
7,0.818386546,0.716350349
8,0.815458313,0.717862952
9,0.812819687,0.710957437
10,0.794721306,0.710451272
11,0.831991867,0.716822632
12,0.805119388,0.659902202
13,0.851363045,0.725349385
14,0.789749508,0.669001542
15,0.80119151,0.682301373
16,0.804256521,0.682495668
17,0.827462511,0.727279741
18,0.802994517,0.695632083
19,0.841437205,0.722880654
20,0.836264356,0.703683813
21,0.820908849,0.703351884
22,0.830101964,0.704370297
23,0.827047677,0.69102773
24,0.803981575,0.709769889
25,0.829834454,0.677273147
26,0.811465088,0.701249444
27,0.819439533,0.727063377
28,0.815363693,0.711876852
29,0.809887126,0.712990372
30,0.822480997,0.69269066
31,0.782347371,0.696043397
32,0.813195345,0.709523197
33,0.816714858,0.719139875
34,0.815886883,0.699789341
35,0.798244081,0.703758301
36,0.813638702,0.707060367
37,0.824895291,0.69334674
38,0.812499292,0.70250337
39,0.790616679,0.712054489
40,0.834761947,0.702732264
41,0.863962757,0.723721162
42,0.821561816,0.713505417
43,0.775864222,0.692386835
44,0.818012866,0.706163427
45,0.811067243,0.71922141
46,0.83654159,0.691986341
47,0.822136767,0.70554419
48,0.799237346,0.677870126
49,0.828420497,0.732872299
50,0.791858975,0.714867519
51,0.799231418,0.690757049
52,0.797287034,0.69157861
53,0.80222861,0.695104425
54,0.820841256,0.688159698
55,0.823508712,0.724128188
56,0.798159402,0.70059788
57,0.795026524,0.679876914
58,0.816734983,0.687383528
59,0.795892204,0.662888615
60,0.837026144,0.690204193
61,0.822817571,0.701138925
62,0.811711009,0.717812242
63,0.841975473,0.718484996
64,0.795013735,0.696942862
65,0.840778293,0.731804644
66,0.797025835,0.66256
67,0.835050858,0.681470967
68,0.837777467,0.706063911
69,0.810863373,0.690155509
70,0.776744519,0.678647101
71,0.826571046,0.720621192
72,0.800996301,0.721586581
73,0.774571012,0.688679064
74,0.800124816,0.694649191
75,0.845899465,0.717581967
76,0.816859309,0.699493624
77,0.82256916,0.711598267
78,0.820603425,0.713104597
79,0.814960224,0.70021374
80,0.809601014,0.700166014
81,0.840671861,0.718344345
82,0.778543407,0.690432885
83,0.839769752,0.688649537
84,0.838056728,0.706725226
85,0.824739157,0.695061411
86,0.811018859,0.703590675
87,0.825439148,0.689770614
88,0.80379486,0.692726625
89,0.85101189,0.726306199
90,0.816737747,0.71180713
91,0.809978532,0.701738855
92,0.836965647,0.709065657
93,0.822016296,0.697830644
94,0.839881216,0.709593031
95,0.776648237,0.679251356
96,0.785786507,0.689107043
97,0.815611593,0.71427897
98,0.809508158,0.696838321
99,0.810201596,0.708189464
100,0.82175718,0.710166968
