Sample,Code,Region,Depth,P,K,Ca,Mn,Fe,Cu,Zn,Order,nu_depth
NP1:20,A,1,10,0.3739,1.228,0.213,0.00826,1.216,0.00171,0.00555,A,0 - 0.2
NP2:20,A,2,10,0.1601,1.731,0.1348,0.01317,1.786,0.00205,0.00355,A,0 - 0.2
NP3:20,A,3,10,0.3611,1.555,0.0942,0.00741,1.454,0.00146,0.00335,A,0 - 0.2
NP4:20,A,4,10,0.05112,1.032,0.0299,0.01216,1.298,0.00093,0.00147,A,0 - 0.2
NP5:20,A,5,10,0.3031,0.8139,0.1088,0.00912,1.092,0.00127,0.00342,A,0 - 0.2
CP1:20,B,1,10,0.06145,1.143,0.0207,0.0091,1.061,0.00076,0.00203,B,0 - 0.2
CP2:20,B,2,10,0.06845,1.277,0.00873,0.01129,1.459,0.00124,0.00206,B,0 - 0.2
CP3:20,B,3,10,0.04918,1.08,0.0183,0.00512,1.117,0.00102,0.00149,B,0 - 0.2
CP4:20,B,4,10,0.03722,0.8892,0.0525,0.01266,1.28,0.00088,0.00138,B,0 - 0.2
CP5:20,B,5,10,0.04588,0.8178,0.078,0.01374,1.12,0.00069,0.00189,B,0 - 0.2
NP1:50,A,1,40,0.1282,1.079,0.0005,0.00399,1.15,0.00085,0.00152,A,0.3 - 0.5
NP2:50,A,2,40,0.05435,1.371,0.0764,0.01559,1.599,0.00103,0.00208,A,0.3 - 0.5
NP3:50,A,3,40,0.05071,1.159,0.00908,0.00433,1.22,0.00099,0.00139,A,0.3 - 0.5
NP4:50,A,4,40,0.02977,0.9346,0.0338,0.00747,1.291,0.00086,0.00124,A,0.3 - 0.5
NP5:50,A,5,40,0.05021,0.8534,0.0409,0.00885,1.198,0.00125,0.00131,A,0.3 - 0.5
CP1:50,B,1,40,0.03824,0.9743,0.0169,0.00865,1.002,0.00059,0.00122,B,0.3 - 0.5
CP2:50,B,2,40,0.0409,1.268,0.0729,0.0146,1.381,0.00104,0.00155,B,0.3 - 0.5
CP3:50,B,3,40,0.03663,1.045,0.0289,0.00837,1.034,0.00078,0.00117,B,0.3 - 0.5
CP4:50,B,4,40,0.03075,1.018,0.0555,0.00992,1.517,0.00093,0.0014,B,0.3 - 0.5
CP5:50,B,5,40,0.03642,0.8705,0.0706,0.00891,1.09,0.00072,0.0012,B,0.3 - 0.5
NP1:100,A,1,110,0.05216,1.041,0.0005,0.00576,1.131,0.00126,0.00135,A,1 - 1.2
NP4:100,A,4,110,0.02624,0.8916,0.0273,0.00477,1.393,0.00078,0.00126,A,1 - 1.2
CP1:100,B,1,110,0.04414,1.133,0.019,0.00686,1.189,0.00062,0.00144,B,1 - 1.2
CP4:100,B,4,110,0.02618,0.9344,0.0463,0.00848,1.478,0.00089,0.00152,B,1 - 1.2
