1,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.41,Ustilaginomycotina,subphylum,0.06,Ustilaginomycetes,class,0.05,Ustilaginomycetidae,subclass,0.05,Ustilaginales,order,0.05,Ustilaginales_Incertae sedis,family,0.01,Farysizyma,genus,0.01,Farysizyma itapuensis,species,0.01
2,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Alternaria,genus,1,Alternaria alternata / Alternaria longipes,species,0.72
3,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Dothideomycetidae,subclass,1,Capnodiales,order,1,Mycosphaerellaceae,family,1,Davidiella,genus,0.76,Davidiella macrospora / Davidiella tassiana,species,0.76
4,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.5,Saccharomycotina,subphylum,0.16,Saccharomycetes,class,0.16,Saccharomycetidae,subclass,0.16,Saccharomycetales,order,0.16,Saccharomycetales_Incertae sedis,family,0.08,Cyberlindnera,genus,0.02,Cyberlindnera fabianii,species,0.02
5,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.44,Ustilaginomycotina,subphylum,0.12,Ustilaginomycetes,class,0.12,Ustilaginomycetidae,subclass,0.12,Ustilaginales,order,0.12,Ustilaginales_Incertae sedis,family,0.07,Farysizyma,genus,0.07,Farysizyma itapuensis,species,0.07
6,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.38,Ustilaginomycotina,subphylum,0.04,Ustilaginomycetes,class,0.03,Ustilaginomycetidae,subclass,0.03,Ustilaginales,order,0.03,Ustilaginales_Incertae sedis,family,0.03,Farysizyma,genus,0.03,Farysizyma itapuensis,species,0.03
7,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Ulocladium,genus,0.97,Ulocladium chartarum,species,0.95
8,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Tremellales,order,0.99,Tremellales_Incertae sedis,family,0.99,Cryptococcus g1,genus,0.99,Cryptococcus magnus,species,0.99
9,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Tremellales,order,0.81,Tremellales_Incertae sedis,family,0.81,Cryptococcus g1,genus,0.81,Cryptococcus albidus sp 1,species,0.81
10,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.99,Pezizomycotina,subphylum,0.99,Dothideomycetes,class,0.97,Pleosporomycetidae,subclass,0.97,Pleosporales,order,0.97,Pleosporaceae,family,0.91,Alternaria,genus,0.19,Alternaria helianthiinficiens,species,0.16
11,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.3,Pucciniomycotina,subphylum,0.11,Pucciniomycetes,class,0.09,Pucciniomycetes_Incertae sedis,subclass,0.09,Platygloeales,order,0.05,Platygloeaceae,family,0.05,Helicobasidium,genus,0.04,Helicobasidium mompa,species,0.04
12,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.47,Ustilaginomycotina,subphylum,0.08,Ustilaginomycetes,class,0.07,Ustilaginomycetidae,subclass,0.07,Ustilaginales,order,0.07,Ustilaginales_Incertae sedis,family,0.04,Farysizyma,genus,0.04,Farysizyma itapuensis,species,0.04
13,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporales_Incertae sedis,family,1,Phoma,genus,1,Phoma medicaginis,species,1
14,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Cystofilobasidiales,order,1,Cystofilobasidiaceae,family,1,Udeniomyces,genus,1,Udeniomyces puniceus,species,1
15,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.48,Ustilaginomycotina,subphylum,0.16,Ustilaginomycetes,class,0.15,Ustilaginomycetidae,subclass,0.15,Ustilaginales,order,0.15,Ustilaginaceae,family,0.1,Schizonella,genus,0.08,Schizonella melanogramma,species,0.08
16,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.47,Ustilaginomycotina,subphylum,0.09,Ustilaginomycetes,class,0.08,Ustilaginomycetidae,subclass,0.07,Ustilaginales,order,0.07,Ustilaginales_Incertae sedis,family,0.03,Farysizyma,genus,0.03,Farysizyma itapuensis,species,0.03
17,,Root,norank,1,Fungi,domain,1,Glomeromycota,phylum,0.12,Glomeromycota_Incertae sedis,subphylum,0.12,Glomeromycetes,class,0.12,Glomeromycetes_Incertae sedis,subclass,0.12,Archaeosporales,order,0.11,Ambisporaceae,family,0.11,Ambispora,genus,0.11,Ambispora appendicula,species,0.11
18,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,0.26,Pleosporales,order,0.26,Venturiaceae,family,0.26,Apiosporina,genus,0.26,Apiosporina morbosa,species,0.26
19,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,0.76,Pleosporomycetidae,subclass,0.76,Pleosporales,order,0.76,Pleosporaceae,family,0.38,Epicoccum,genus,0.38,Epicoccum sorghi,species,0.38
20,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Tremellales,order,0.53,Tremellales_Incertae sedis,family,0.53,Cryptococcus g1,genus,0.53,Cryptococcus sp AL_V,species,0.53
21,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Cystofilobasidiales,order,1,Cystofilobasidiaceae,family,1,Udeniomyces,genus,1,Udeniomyces puniceus,species,1
22,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.6,Pezizomycotina,subphylum,0.56,Dothideomycetes,class,0.15,Dothideomycetidae,subclass,0.06,Capnodiales,order,0.06,Mycosphaerellaceae,family,0.03,Cladosporium,genus,0.01,Cladosporium colombiae / Cladosporium perangustum,species,0.01
23,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.43,Ustilaginomycotina,subphylum,0.04,Ustilaginomycetes,class,0.02,Ustilaginomycetidae,subclass,0.02,Ustilaginales,order,0.02,Ustilaginales_Incertae sedis,family,0.01,Farysizyma,genus,0.01,Farysizyma itapuensis,species,0.01
24,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.62,Pezizomycotina,subphylum,0.54,Pezizomycetes,class,0.16,Pezizomycetidae,subclass,0.16,Pezizales,order,0.16,Morchellaceae,family,0.1,Morchella,genus,0.1,Morchella sp XX (Morchella sp Mes_21 / Morchella sp Mes_6),species,0.01
25,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.6,Pezizomycotina,subphylum,0.56,Lecanoromycetes,class,0.09,Lecanoromycetidae,subclass,0.09,Lecanorales,order,0.09,Stereocaulaceae,family,0.09,Lepraria,genus,0.08,Lepraria sp G,species,0.02
26,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Pleospora,genus,0.86,Pleospora alfalfae / Pleospora herbarum,species,0.82
27,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.55,Pezizomycotina,subphylum,0.46,Sordariomycetes,class,0.19,Xylariomycetidae,subclass,0.08,Xylariales,order,0.08,Amphisphaeriaceae,family,0.05,Seimatosporium,genus,0.04,Seimatosporium eucalypti,species,0.04
28,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,0.87,Pleosporales,order,0.87,Pleosporales_Incertae sedis,family,0.87,Mycocentrospora,genus,0.83,Mycocentrospora cantuariensis,species,0.83
29,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.4,Ustilaginomycotina,subphylum,0.06,Ustilaginomycetes,class,0.04,Ustilaginomycetidae,subclass,0.03,Ustilaginales,order,0.03,Ustilaginales_Incertae sedis,family,0,Farysizyma,genus,0,Farysizyma itapuensis,species,0
30,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.49,Pezizomycotina,subphylum,0.37,Sordariomycetes,class,0.14,Sordariomycetidae,subclass,0.05,Diaporthales,order,0.05,Diaporthaceae,family,0.04,Diaporthe,genus,0.04,Diaporthe aspalathi / Diaporthe meridionalis,species,0.04
31,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,0.99,Pleosporomycetidae,subclass,0.78,Pleosporales,order,0.78,Pleosporales_Incertae sedis,family,0.78,Mycocentrospora,genus,0.74,Mycocentrospora cantuariensis,species,0.74
32,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,0.99,Pleosporales,order,0.99,Pleosporales_Incertae sedis,family,0.36,Pyrenochaeta,genus,0.34,Pyrenochaeta sp CF_2008,species,0.34
33,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.99,Agaricomycotina,subphylum,0.99,Tremellomycetes,class,0.98,Tremellomycetes_Incertae sedis,subclass,0.98,Tremellales,order,0.38,Tremellales_Incertae sedis,family,0.38,Cryptococcus g1,genus,0.37,Cryptococcus magnus,species,0.33
34,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Sporormiaceae,family,1,Preussia,genus,1,Preussia intermedia,species,0.99
35,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.41,Saccharomycotina,subphylum,0.28,Saccharomycetes,class,0.28,Saccharomycetidae,subclass,0.28,Saccharomycetales,order,0.28,Pichiaceae,family,0.22,Ogataea,genus,0.22,Ogataea pini,species,0.22
36,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Alternaria / Chalastospora,genus,1,Alternaria malorum / Chalastospora gossypii,species,1
37,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,0.98,Pleosporomycetidae,subclass,0.98,Pleosporales,order,0.98,Sporormiaceae,family,0.97,Preussia,genus,0.95,Preussia pilosella,species,0.41
38,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Ustilaginomycotina,subphylum,1,Ustilaginomycetes,class,1,Ustilaginomycetidae,subclass,1,Ustilaginales,order,1,Ustilaginaceae,family,1,Ustilago,genus,1,Ustilago bullata / Ustilago tritici,species,1
39,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Sporormiaceae,family,1,Preussia,genus,1,Preussia similis,species,0.99
40,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.15,Mucoromycotina,subphylum,0.14,Mucoromycotina_Incertae sedis,class,0.14,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.14,Mucorales,order,0.14,Backusellaceae,family,0.05,Backusella,genus,0.05,Backusella tuberculispora,species,0.05
41,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.1,Kickxellomycotina,subphylum,0.05,Kickxellomycotina_Incertae sedis,class,0.05,Kickxellomycotina_Incertae sedis_Incertae sedis,subclass,0.05,Kickxellales,order,0.05,Kickxellaceae,family,0.05,Coemansia,genus,0.05,Coemansia pectinata,species,0.05
42,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.99,Agaricomycotina,subphylum,0.99,Tremellomycetes,class,0.97,Tremellomycetes_Incertae sedis,subclass,0.97,Filobasidiales,order,0.83,Filobasidiaceae,family,0.83,Cryptococcus g2,genus,0.71,Cryptococcus chernovii,species,0.25
43,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.93,Pezizomycotina,subphylum,0.88,Eurotiomycetes,class,0.23,Eurotiomycetidae,subclass,0.22,Onygenales,order,0.2,Arthrodermataceae,family,0.2,Arthroderma,genus,0.18,Arthroderma vanbreuseghemii,species,0.18
44,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.6,Pucciniomycotina,subphylum,0.2,Microbotryomycetes,class,0.16,Microbotryomycetes_Incertae sedis,subclass,0.16,Sporidiobolales,order,0.15,Sporidiobolaceae,family,0.03,Sporidiobolus,genus,0.03,Sporidiobolus microsporus,species,0.03
45,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.46,Pezizomycotina,subphylum,0.35,Sordariomycetes,class,0.15,Hypocreomycetidae,subclass,0.08,Microascales,order,0.07,Ceratocystidaceae,family,0.06,Thielaviopsis,genus,0.06,Thielaviopsis neocaledoniae,species,0.06
46,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.08,Mucoromycotina,subphylum,0.06,Mucoromycotina_Incertae sedis,class,0.06,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.06,Mortierellales,order,0.05,Mortierellaceae,family,0.05,Mortierella,genus,0.05,Mortierella epigama,species,0.05
47,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.61,Ascomycota_Incertae sedis,subphylum,0.07,Ascomycota_Incertae sedis_Incertae sedis,class,0.07,Ascomycota_Incertae sedis_Incertae sedis_Incertae sedis,subclass,0.07,Ascomycota_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,order,0.07,Ascomycota_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,family,0.07,Minutisphaera,genus,0.04,Minutisphaera fimbriatispora,species,0.04
48,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.47,Pezizomycotina,subphylum,0.41,Lecanoromycetes,class,0.06,Lecanoromycetidae,subclass,0.06,Peltigerales,order,0.03,Peltigeraceae,family,0.03,Peltigera,genus,0.03,Peltigera hydrothyria,species,0.02
49,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,0.99,Tremellomycetes_Incertae sedis,subclass,0.99,Filobasidiales,order,0.85,Filobasidiaceae,family,0.85,Filobasidium,genus,0.5,Filobasidium floriforme,species,0.5
50,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.21,Mucoromycotina,subphylum,0.18,Mucoromycotina_Incertae sedis,class,0.18,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.18,Mucorales,order,0.18,Pilobolaceae,family,0.05,Pilobolus,genus,0.05,Pilobolus longipes,species,0.04
51,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.48,Saccharomycotina,subphylum,0.14,Saccharomycetes,class,0.14,Saccharomycetidae,subclass,0.14,Saccharomycetales,order,0.14,Saccharomycetaceae,family,0.09,Torulaspora,genus,0.09,Torulaspora globosa,species,0.09
52,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.36,Pucciniomycotina,subphylum,0.08,Pucciniomycetes,class,0.02,Pucciniomycetes_Incertae sedis,subclass,0.02,Platygloeales,order,0.02,Platygloeaceae,family,0.02,Tuberculina,genus,0.02,Tuberculina sbrozzii,species,0.02
53,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.41,Agaricomycotina,subphylum,0.33,Agaricomycetes,class,0.28,Phallomycetidae,subclass,0.15,Geastrales,order,0.15,Geastraceae,family,0.15,Geastrum,genus,0.15,Geastrum parvistriatum,species,0.15
54,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Pezizomycotina_Incertae sedis,class,0.29,Pezizomycotina_Incertae sedis_Incertae sedis,subclass,0.29,Pezizomycotina_Incertae sedis_Incertae sedis_Incertae sedis,order,0.29,Pezizomycotina_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,family,0.29,Atradidymella,genus,0.29,Atradidymella muscivora,species,0.29
55,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporales_Incertae sedis,family,0.67,Phoma,genus,0.67,Phoma epicoccina,species,0.65
56,-,Root,norank,1,Fungi,domain,1,Fungi_Incertae sedis,phylum,0.02,Fungi_Incertae sedis_Incertae sedis,subphylum,0.02,Fungi_Incertae sedis_Incertae sedis_Incertae sedis,class,0.02,Fungi_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,subclass,0.02,Fungi_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,order,0.02,Fungi_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,family,0.02,Aporospora,genus,0.02,Aporospora terricola,species,0.02
57,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.67,Pezizomycotina,subphylum,0.64,Pezizomycetes,class,0.17,Pezizomycetidae,subclass,0.17,Pezizales,order,0.17,Morchellaceae,family,0.15,Morchella,genus,0.14,Morchella sp Mes_9,species,0.02
58,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.65,Ascomycota_Incertae sedis,subphylum,0.08,Ascomycota_Incertae sedis_Incertae sedis,class,0.08,Ascomycota_Incertae sedis_Incertae sedis_Incertae sedis,subclass,0.08,Ascomycota_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,order,0.08,Ascomycota_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis_Incertae sedis,family,0.08,Minutisphaera,genus,0.07,Minutisphaera fimbriatispora,species,0.07
59,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.1,Zoopagomycotina,subphylum,0.08,Zoopagomycotina_Incertae sedis,class,0.08,Zoopagomycotina_Incertae sedis_Incertae sedis,subclass,0.08,Zoopagales,order,0.08,Piptocephalidaceae,family,0.08,Piptocephalis,genus,0.08,Piptocephalis corymbifera,species,0.08
60,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.66,Agaricomycotina,subphylum,0.6,Agaricomycetes,class,0.58,Agaricomycetidae,subclass,0.39,Agaricales,order,0.35,Inocybaceae,family,0.22,Inocybe,genus,0.22,Inocybe corydalina,species,0.11
61,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.44,Pezizomycotina,subphylum,0.33,Sordariomycetes,class,0.14,Sordariomycetidae,subclass,0,Ophiostomatales,order,0,Ophiostomataceae,family,0,Sporothrix,genus,0,Sporothrix sp 1 ML_2011,species,0
62,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.56,Agaricomycotina,subphylum,0.51,Agaricomycetes,class,0.49,Agaricomycetidae,subclass,0.31,Agaricales,order,0.26,Pluteaceae,family,0.06,Pluteus,genus,0.06,Pluteus ephebeus,species,0.06
63,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.49,Pezizomycotina,subphylum,0.47,Pezizomycetes,class,0.19,Pezizomycetidae,subclass,0.19,Pezizales,order,0.19,Morchellaceae,family,0.08,Morchella,genus,0.08,Morchella sp Mes_9,species,0
64,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.5,Pezizomycotina,subphylum,0.44,Pezizomycetes,class,0.06,Pezizomycetidae,subclass,0.06,Pezizales,order,0.06,Morchellaceae,family,0.06,Morchella,genus,0.06,Morchella sp Mes_9,species,0.02
65,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.72,Pezizomycotina,subphylum,0.7,Orbiliomycetes,class,0.07,Orbiliomycetidae,subclass,0.07,Orbiliales,order,0.07,Orbiliaceae,family,0.07,Orbilia,genus,0.07,Orbilia vinosa,species,0.07
66,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.72,Pezizomycotina,subphylum,0.67,Pezizomycetes,class,0.38,Pezizomycetidae,subclass,0.38,Pezizales,order,0.38,Pezizaceae,family,0.38,Peziza,genus,0.32,Peziza depressa,species,0.32
67,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.26,Saccharomycotina,subphylum,0.09,Saccharomycetes,class,0.09,Saccharomycetidae,subclass,0.09,Saccharomycetales,order,0.09,Saccharomycetaceae,family,0.05,Kazachstania,genus,0.05,Kazachstania aerobia,species,0.05
68,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.69,Pezizomycotina,subphylum,0.63,Eurotiomycetes,class,0.1,Chaetothyriomycetidae,subclass,0.1,Pyrenulales,order,0.1,Massariaceae,family,0.1,Massaria,genus,0.1,Massaria mediterranea,species,0.07
69,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.78,Pezizomycotina,subphylum,0.66,Orbiliomycetes,class,0.08,Orbiliomycetidae,subclass,0.08,Orbiliales,order,0.08,Orbiliaceae,family,0.08,Orbilia,genus,0.08,Orbilia vinosa,species,0.08
70,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.57,Agaricomycotina,subphylum,0.38,Agaricomycetes,class,0.38,Agaricomycetidae,subclass,0.24,Agaricales,order,0.2,Agaricaceae,family,0.02,Macrolepiota,genus,0.01,Macrolepiota fuliginosa,species,0.01
71,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.9,Pezizomycotina,subphylum,0.9,Eurotiomycetes,class,0.22,Chaetothyriomycetidae,subclass,0.15,Chaetothyriales,order,0.14,Herpotrichiellaceae,family,0.12,Phaeococcomyces,genus,0.1,Phaeococcomyces nigricans,species,0.1
72,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.63,Ustilaginomycotina,subphylum,0.05,Exobasidiomycetes,class,0.02,Exobasidiomycetes_Incertae sedis,subclass,0.02,Tilletiales,order,0.02,Tilletiaceae,family,0.02,Tilletia,genus,0.02,Tilletia moliniae,species,0.02
73,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.59,Ustilaginomycotina,subphylum,0.23,Ustilaginomycetes,class,0.22,Ustilaginomycetidae,subclass,0.2,Ustilaginales,order,0.2,Ustilaginaceae,family,0.19,Schizonella,genus,0.17,Schizonella melanogramma,species,0.17
74,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.56,Pezizomycotina,subphylum,0.53,Dothideomycetes,class,0.12,Pleosporomycetidae,subclass,0.07,Pleosporales,order,0.07,Pleosporales_Incertae sedis,family,0.02,Pyrenochaeta,genus,0.02,Pyrenochaeta sp CF_2008,species,0.02
75,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.48,Pezizomycotina,subphylum,0.48,Pezizomycetes,class,0.22,Pezizomycetidae,subclass,0.22,Pezizales,order,0.22,Morchellaceae,family,0.16,Imaia,genus,0.06,Imaia gigantea,species,0.06
76,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Pleospora,genus,1,Phoma betae,species,1
77,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.64,Pezizomycotina,subphylum,0.6,Pezizomycetes,class,0.15,Pezizomycetidae,subclass,0.15,Pezizales,order,0.15,Morchellaceae,family,0.11,Morchella,genus,0.1,Morchella sp Mes_22,species,0.06
78,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Tremellales,order,0.61,Tremellales_Incertae sedis,family,0.61,Cryptococcus g1,genus,0.61,Cryptococcus magnus,species,0.55
79,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.36,Saccharomycotina,subphylum,0.06,Saccharomycetes,class,0.06,Saccharomycetidae,subclass,0.06,Saccharomycetales,order,0.06,Saccharomycetaceae,family,0.04,Saccharomyces,genus,0.03,Saccharomyces uvarum,species,0.02
80,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.36,Saccharomycotina,subphylum,0.09,Saccharomycetes,class,0.09,Saccharomycetidae,subclass,0.09,Saccharomycetales,order,0.09,Saccharomycetales_Incertae sedis,family,0.07,Candida,genus,0.07,Candida digboiensis,species,0.06
81,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.99,Agaricomycotina,subphylum,0.99,Tremellomycetes,class,0.99,Tremellomycetes_Incertae sedis,subclass,0.99,Tremellales,order,0.23,Tremellales_Incertae sedis,family,0.23,Cryptococcus g1,genus,0.23,Cryptococcus magnus,species,0.21
82,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.18,Mucoromycotina,subphylum,0.16,Mucoromycotina_Incertae sedis,class,0.16,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.16,Mucorales,order,0.16,Mucoraceae,family,0.12,Pirella,genus,0.12,Pirella circinans,species,0.12
83,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.72,Pezizomycotina,subphylum,0.71,Pezizomycetes,class,0.14,Pezizomycetidae,subclass,0.14,Pezizales,order,0.14,Morchellaceae,family,0.13,Morchella,genus,0.08,Morchella sp Mes_26,species,0.04
84,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Ustilaginomycotina,subphylum,1,Ustilaginomycotina_Incertae sedis,class,1,Ustilaginomycotina_Incertae sedis_Incertae sedis,subclass,1,Malasseziales,order,1,Malasseziales_Incertae sedis,family,1,Malassezia,genus,1,Malassezia restricta,species,1
85,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.94,Pezizomycotina,subphylum,0.94,Dothideomycetes,class,0.91,Pleosporomycetidae,subclass,0.83,Pleosporales,order,0.83,Leptosphaeriaceae,family,0.32,Leptosphaeria,genus,0.13,Leptosphaeria microscopica,species,0.13
86,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.94,Pezizomycotina,subphylum,0.87,Eurotiomycetes,class,0.48,Eurotiomycetidae,subclass,0.29,Onygenales,order,0.28,Arthrodermataceae,family,0.28,Arthroderma,genus,0.25,Arthroderma vanbreuseghemii,species,0.25
87,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.15,Mucoromycotina,subphylum,0.15,Mucoromycotina_Incertae sedis,class,0.15,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.15,Mucorales,order,0.15,Mucoraceae,family,0.1,Pirella,genus,0.08,Pirella circinans,species,0.08
88,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.85,Pezizomycotina,subphylum,0.84,Dothideomycetes,class,0.76,Pleosporomycetidae,subclass,0.66,Pleosporales,order,0.66,Phaeosphaeriaceae,family,0.55,Sclerostagonospora,genus,0.51,Sclerostagonospora sp CBS 118142,species,0.31
89,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.99,Pezizomycotina,subphylum,0.99,Dothideomycetes,class,0.98,Pleosporomycetidae,subclass,0.97,Pleosporales,order,0.97,Pleosporaceae,family,0.78,Pleospora,genus,0.75,Phoma betae,species,0.75
